# file name; noise; peak f.; mag.; duration
20201009130059138_ALFAPCE-R0_met.fits;1.30177;26477.1;2.6419;0.170667
20201009130057090_ALFAPCE-R0_snap.fits;1.2773;26484.4;1.25583;0
20201009130157165_ALFAPCE-R0_snap.fits;1.32544;26522.5;0.958573;0
20201009130300823_ALFAPCE-R0_met.fits;1.32635;26506.3;3.59661;0.170667
20201009130313282_ALFAPCE-R0_met.fits;1.21965;26494.6;6.99765;0.170667
20201009130348439_ALFAPCE-R0_met.fits;1.40938;26487.3;3.87312;0.170667
20201009130257239_ALFAPCE-R0_snap.fits;1.28907;26545.9;1.13081;0
20201009130409602_ALFAPCE-R0_met.fits;1.46943;26541.5;6.70549;0.341333
20201009130357314_ALFAPCE-R0_snap.fits;1.28949;26535.6;1.10744;0
20201009130457389_ALFAPCE-R0_snap.fits;1.39925;26450.7;0.953053;0
20201009130557463_ALFAPCE-R0_snap.fits;1.22626;26478.5;1.28387;0
20201009130654125_ALFAPCE-R0_met.fits;1.25579;26497.6;2.97614;0.170667
20201009130711703_ALFAPCE-R0_met.fits;1.41285;26503.4;3.94676;0.170667
20201009130741058_ALFAPCE-R0_met.fits;1.42714;26506.3;3.24808;0.170667
20201009130657538_ALFAPCE-R0_snap.fits;1.40387;26478.5;1.37688;0
20201009130757613_ALFAPCE-R0_snap.fits;1.27354;26512.2;1.33;0
20201009130857687_ALFAPCE-R0_snap.fits;1.38728;26450.7;1.26733;0
20201009130957762_ALFAPCE-R0_snap.fits;1.46279;26515.1;1.08873;0
20201009131105175_ALFAPCE-R0_met.fits;1.20073;26499;9.07008;0.341333
20201009131121047_ALFAPCE-R0_met.fits;1.4631;26503.4;4.06378;0.170667
20201009131057837_ALFAPCE-R0_snap.fits;1.57951;26519.5;1.13027;0
20201009131157911_ALFAPCE-R0_snap.fits;1.21602;26541.5;1.21973;0
20201009131257986_ALFAPCE-R0_snap.fits;1.2456;26528.3;1.27211;0
20201009131409666_ALFAPCE-R0_met.fits;1.22902;26490.2;4.41397;0.170667
20201009131358061_ALFAPCE-R0_snap.fits;1.23867;26493.2;1.16212;0
20201009131524247_ALFAPCE-R0_met.fits;1.47259;26484.4;9.34721;0.170667
20201009131538071_ALFAPCE-R0_met.fits;1.09759;26515.1;2.81637;0.170667
20201009131458135_ALFAPCE-R0_snap.fits;1.40791;26523.9;1.25492;0
20201009131558210_ALFAPCE-R0_snap.fits;1.2808;26456.5;1.10205;0
20201009131658285_ALFAPCE-R0_snap.fits;1.31198;26513.7;0.952294;0
20201009131802114_ALFAPCE-R0_met.fits;1.28687;26513.7;4.82506;0.341333
20201009131758359_ALFAPCE-R0_snap.fits;1.15654;26525.4;1.12285;0
20201009131858434_ALFAPCE-R0_snap.fits;1.41625;26481.4;1.36038;0
20201009131958509_ALFAPCE-R0_snap.fits;1.20616;26460.9;1.45481;0
20201009132058583_ALFAPCE-R0_snap.fits;1.53371;26538.6;1.18888;0
20201009132245079_ALFAPCE-R0_met.fits;1.27387;26478.5;2.83882;0.170667
20201009132158658_ALFAPCE-R0_snap.fits;1.39064;26485.8;1.19214;0
20201009132307778_ALFAPCE-R0_met.fits;1.38425;26504.9;3.08395;0.170667
20201009132258733_ALFAPCE-R0_snap.fits;1.58055;26497.6;1.36683;0
20201009132358807_ALFAPCE-R0_snap.fits;1.4205;26528.3;1.24535;0
20201009132458882_ALFAPCE-R0_snap.fits;1.43945;26512.2;1.13538;0
20201009132606978_ALFAPCE-R0_met.fits;1.39115;26529.8;3.62004;0.170667
20201009132558957_ALFAPCE-R0_snap.fits;1.56254;26490.2;1.36229;0
20201009132655447_ALFAPCE-R0_met.fits;1.4272;26510.7;4.32012;0.682667
20201009132752962_ALFAPCE-R0_met.fits;1.27739;26504.9;4.13586;0.341333
20201009132659031_ALFAPCE-R0_snap.fits;1.37589;26478.5;0.97748;0
20201009132759106_ALFAPCE-R0_snap.fits;1.42475;26518.1;1.1264;0
20201009132938263_ALFAPCE-R0_met.fits;1.41218;26519.5;6.7604;0.170667
20201009132859181_ALFAPCE-R0_snap.fits;1.55336;26459.5;1.17412;0
20201009132959255_ALFAPCE-R0_snap.fits;1.44578;26488.8;1.23759;0
20201009133109399_ALFAPCE-R0_met.fits;1.18481;26500.5;2.76626;0.170667
20201009133059330_ALFAPCE-R0_snap.fits;1.38301;26452.1;1.27812;0
20201009133235415_ALFAPCE-R0_met.fits;1.3781;26504.9;5.00954;0.512
20201009133159405_ALFAPCE-R0_snap.fits;1.40051;26460.9;1.24583;0
20201009133259479_ALFAPCE-R0_snap.fits;1.20644;26499;1.33306;0
20201009133421399_ALFAPCE-R0_met.fits;1.39709;26497.6;7.17072;0.341333
20201009133359554_ALFAPCE-R0_snap.fits;1.32182;26493.2;1.34578;0
20201009133459629_ALFAPCE-R0_snap.fits;1.31908;26507.8;1.23083;0
20201009133608066_ALFAPCE-R0_met.fits;1.24129;26480;10.4047;0.341333
20201009133650733_ALFAPCE-R0_met.fits;1.46477;26500.5;4.05954;0.170667
20201009133559703_ALFAPCE-R0_snap.fits;1.24724;26460.9;1.15378;0
20201009133659778_ALFAPCE-R0_snap.fits;1.55583;26528.3;1.21922;0
20201009133800194_ALFAPCE-R0_met.fits;1.56643;26506.3;3.55617;0.341333
20201009133759853_ALFAPCE-R0_snap.fits;1.19487;26453.6;1.13306;0
20201009133859927_ALFAPCE-R0_snap.fits;1.46158;26455.1;1.24712;0
20201009134025090_ALFAPCE-R0_met.fits;1.23127;26518.1;7.18685;0.341333
20201009134000002_ALFAPCE-R0_snap.fits;1.27505;26519.5;1.29835;0
20201009134110658_ALFAPCE-R0_met.fits;1.42148;26499;15.9316;0.341333
20201009134130285_ALFAPCE-R0_met.fits;1.25801;26526.9;2.61198;0.170667
20201009134100077_ALFAPCE-R0_snap.fits;1.46463;26462.4;1.14848;0
20201009134211245_ALFAPCE-R0_met.fits;1.3514;26449.2;3.52168;0.170667
20201009134235991_ALFAPCE-R0_met.fits;1.3712;26526.9;20.985;0.341333
20201009134200151_ALFAPCE-R0_snap.fits;1.49087;26490.2;1.23724;0
20201009134300226_ALFAPCE-R0_snap.fits;1.363;26477.1;1.08324;0
20201009134437847_ALFAPCE-R0_met.fits;1.18932;26488.8;2.87413;0.170667
20201009134400301_ALFAPCE-R0_snap.fits;1.13931;26452.1;1.43125;0
20201009134500375_ALFAPCE-R0_snap.fits;1.5148;26491.7;1.68661;0
20201009134600450_ALFAPCE-R0_snap.fits;1.71571;26519.5;1.05413;0
20201009134700525_ALFAPCE-R0_snap.fits;1.51934;26510.7;1.21445;0
20201009134841047_ALFAPCE-R0_met.fits;1.28745;26521;4.23466;0.170667
20201009134800599_ALFAPCE-R0_snap.fits;1.3485;26455.1;1.06341;0
20201009134928493_ALFAPCE-R0_met.fits;1.47551;26516.6;4.71356;0.341333
20201009134956823_ALFAPCE-R0_met.fits;1.08259;26522.5;3.16199;0.170667
20201009134900674_ALFAPCE-R0_snap.fits;1.35637;26515.1;0.865325;0
20201009134959383_ALFAPCE-R0_met.fits;1.28879;26491.7;49.5104;0.853333
20201009135007234_ALFAPCE-R0_met.fits;1.29369;26500.5;2.66895;0.170667
20201009135036930_ALFAPCE-R0_met.fits;1.07634;26521;2.67769;0.170667
20201009135000749_ALFAPCE-R0_snap.fits;1.68916;26478.5;1.32036;0
20201009135100823_ALFAPCE-R0_snap.fits;1.46343;26528.3;1.65839;0
20201009135200898_ALFAPCE-R0_snap.fits;1.29425;26480;1.16419;0
20201009135300973_ALFAPCE-R0_snap.fits;1.1951;26509.3;1.33691;0
20201009135401047_ALFAPCE-R0_snap.fits;1.3346;26512.2;1.4828;0
20201009135525698_ALFAPCE-R0_met.fits;1.27232;26509.3;3.67226;0.170667
20201009135501122_ALFAPCE-R0_snap.fits;1.15448;26478.5;1.15556;0
20201009135601197_ALFAPCE-R0_snap.fits;1.38885;26499;1.09295;0
20201009135712194_ALFAPCE-R0_met.fits;1.32178;26507.8;3.68713;0.170667
20201009135720727_ALFAPCE-R0_met.fits;1.26059;26491.7;4.16354;0.170667
20201009135729261_ALFAPCE-R0_met.fits;1.16732;26502;8.84355;0.682667
20201009135701271_ALFAPCE-R0_snap.fits;1.30514;26545.9;1.27836;0
20201009135808685_ALFAPCE-R0_met.fits;1.29569;26474.1;4.26095;0.170667
20201009135801346_ALFAPCE-R0_snap.fits;1.60934;26452.1;1.3679;0
20201009135926850_ALFAPCE-R0_met.fits;1.4055;26513.7;5.83454;0.170667
20201009135901421_ALFAPCE-R0_snap.fits;1.3265;26482.9;1.96028;0
