# file name; noise; peak f.; mag.; duration
20201009150052397_ALFAPCE-R0_met.fits;1.45695;26450.7;6.65159;1.024
20201009150005975_ALFAPCE-R0_snap.fits;1.63198;26471.2;1.49743;0
20201009150150082_ALFAPCE-R0_met.fits;1.40059;26519.5;10.4255;0.341333
20201009150106050_ALFAPCE-R0_snap.fits;1.4826;26458;1.12063;0
20201009150206125_ALFAPCE-R0_snap.fits;1.60255;26480;1.10842;0
20201009150306199_ALFAPCE-R0_snap.fits;1.3851;26490.2;1.37724;0
20201009150444333_ALFAPCE-R0_met.fits;1.36584;26506.3;3.43609;0.341333
20201009150406274_ALFAPCE-R0_snap.fits;1.29073;26453.6;1.22678;0
20201009150506349_ALFAPCE-R0_snap.fits;1.43984;26474.1;1.23775;0
20201009150606423_ALFAPCE-R0_snap.fits;1.4413;26493.2;1.44861;0
20201009150750701_ALFAPCE-R0_met.fits;1.34852;26502;5.15572;0.170667
20201009150706498_ALFAPCE-R0_snap.fits;1.07759;26535.6;0.894787;0
20201009150821421_ALFAPCE-R0_met.fits;1.22744;26535.6;3.4766;0.170667
20201009150806573_ALFAPCE-R0_snap.fits;1.33618;26471.2;1.09964;0
20201009150906647_ALFAPCE-R0_snap.fits;1.34578;26481.4;1.32961;0
20201009151048706_ALFAPCE-R0_met.fits;1.53089;26531.2;20.0282;0.512
20201009151006722_ALFAPCE-R0_snap.fits;1.182;26490.2;1.05825;0
20201009151158167_ALFAPCE-R0_met.fits;1.44701;26496.1;9.17569;1.536
20201009151106797_ALFAPCE-R0_snap.fits;1.32151;26540;1.23349;0
20201009151301143_ALFAPCE-R0_met.fits;1.56379;26502;3.2082;0.170667
20201009151206871_ALFAPCE-R0_snap.fits;1.37045;26493.2;1.18528;0
20201009151304045_ALFAPCE-R0_met.fits;1.59793;26485.8;3.30054;0.170667
20201009151343810_ALFAPCE-R0_met.fits;1.51555;26509.3;4.83913;0.341333
20201009151306946_ALFAPCE-R0_snap.fits;1.31919;26512.2;1.16428;0
20201009151408727_ALFAPCE-R0_met.fits;1.50919;26499;8.49526;0.341333
20201009151407021_ALFAPCE-R0_snap.fits;1.41629;26500.5;1.01587;0
20201009151511191_ALFAPCE-R0_met.fits;1.24474;26516.6;2.79265;0.341333
20201009151550274_ALFAPCE-R0_met.fits;1.32081;26497.6;3.50044;0.341333
20201009151557783_ALFAPCE-R0_met.fits;1.15506;26512.2;2.59194;0.341333
20201009151507095_ALFAPCE-R0_snap.fits;1.45381;26516.6;1.28735;0
20201009151607170_ALFAPCE-R0_snap.fits;1.44682;26528.3;1.39594;0
20201009151707245_ALFAPCE-R0_snap.fits;1.52139;26510.7;1.07734;0
20201009151819778_ALFAPCE-R0_met.fits;1.09247;26484.4;2.65742;0.170667
20201009151807319_ALFAPCE-R0_snap.fits;1.56252;26469.7;1.47395;0
20201009151910295_ALFAPCE-R0_met.fits;1.05516;26503.4;2.66071;0.341333
20201009151929069_ALFAPCE-R0_met.fits;1.46356;26531.2;3.422;0.341333
20201009151907394_ALFAPCE-R0_snap.fits;1.63733;26469.7;1.20439;0
20201009152007469_ALFAPCE-R0_snap.fits;1.48818;26532.7;0.897318;0
20201009152107543_ALFAPCE-R0_snap.fits;1.39186;26485.8;1.27257;0
20201009152207618_ALFAPCE-R0_snap.fits;1.37594;26526.9;0.972964;0
20201009152307693_ALFAPCE-R0_snap.fits;1.44511;26456.5;1.42502;0
20201009152432173_ALFAPCE-R0_met.fits;1.11728;26500.5;2.48643;0.170667
20201009152407767_ALFAPCE-R0_snap.fits;1.2501;26518.1;0.856595;0
20201009152552215_ALFAPCE-R0_met.fits;1.42939;26506.3;3.1664;0.170667
20201009152556141_ALFAPCE-R0_met.fits;1.20454;26503.4;3.89183;0.341333
20201009152507842_ALFAPCE-R0_snap.fits;1.07663;26515.1;1.21458;0
20201009152607917_ALFAPCE-R0_snap.fits;1.36613;26468.3;0.883244;0
20201009152707991_ALFAPCE-R0_snap.fits;1.29333;26455.1;1.29447;0
20201009152808066_ALFAPCE-R0_snap.fits;1.43419;26497.6;1.45691;0
20201009152908141_ALFAPCE-R0_snap.fits;1.1927;26523.9;1.01433;0
20201009153008215_ALFAPCE-R0_snap.fits;1.25182;26518.1;1.35735;0
20201009153131501_ALFAPCE-R0_met.fits;1.38352;26507.8;5.18351;0.341333
20201009153108290_ALFAPCE-R0_snap.fits;1.28825;26471.2;1.49663;0
20201009153208365_ALFAPCE-R0_snap.fits;1.35393;26490.2;1.56676;0
20201009153350082_ALFAPCE-R0_met.fits;1.32003;26513.7;3.83181;0.170667
20201009153308439_ALFAPCE-R0_snap.fits;1.21898;26474.1;1.19994;0
20201009153408514_ALFAPCE-R0_snap.fits;1.41447;26519.5;0.963744;0
20201009153538285_ALFAPCE-R0_met.fits;1.22085;26509.3;5.3921;0.170667
20201009153508589_ALFAPCE-R0_snap.fits;1.32567;26468.3;1.1769;0
20201009153608663_ALFAPCE-R0_snap.fits;1.39522;26450.7;1.36877;0
20201009153729730_ALFAPCE-R0_met.fits;1.31524;26468.3;2.67825;0.170667
20201009153708738_ALFAPCE-R0_snap.fits;1.37768;26516.6;1.54419;0
20201009153900695_ALFAPCE-R0_met.fits;1.06552;26516.6;2.74871;0.170667
20201009153808813_ALFAPCE-R0_snap.fits;1.39555;26497.6;1.67061;0
20201009153908887_ALFAPCE-R0_snap.fits;1.42708;26534.2;1.42946;0
20201009154008962_ALFAPCE-R0_snap.fits;1.65169;26482.9;1.33214;0
20201009154142317_ALFAPCE-R0_met.fits;1.31414;26480;3.28159;0.512
20201009154109037_ALFAPCE-R0_snap.fits;1.49208;26452.1;1.20126;0
20201009154209111_ALFAPCE-R0_snap.fits;1.33773;26540;1.17992;0
20201009154309186_ALFAPCE-R0_snap.fits;1.56435;26450.7;1.09106;0
20201009154444418_ALFAPCE-R0_met.fits;1.25913;26518.1;2.7046;0.170667
20201009154409261_ALFAPCE-R0_snap.fits;1.25722;26547.4;1.31455;0
20201009154509335_ALFAPCE-R0_snap.fits;1.32644;26519.5;1.008;0
20201009154609410_ALFAPCE-R0_snap.fits;1.3074;26474.1;1.41031;0
20201009154757442_ALFAPCE-R0_met.fits;1.23949;26507.8;12.624;0.341333
20201009154805293_ALFAPCE-R0_met.fits;1.24961;26537.1;3.42215;0.170667
20201009154709485_ALFAPCE-R0_snap.fits;1.33675;26452.1;1.06295;0
20201009154809559_ALFAPCE-R0_snap.fits;1.33175;26537.1;1.09468;0
20201009154913218_ALFAPCE-R0_met.fits;1.53352;26504.9;4.04012;0.341333
20201009154935917_ALFAPCE-R0_met.fits;1.40931;26481.4;3.27802;0.170667
20201009154909634_ALFAPCE-R0_snap.fits;1.41655;26506.3;0.948796;0
20201009155009709_ALFAPCE-R0_snap.fits;1.30187;26545.9;1.14205;0
20201009155109783_ALFAPCE-R0_snap.fits;1.61127;26460.9;1.05549;0
20201009155209858_ALFAPCE-R0_snap.fits;1.36468;26531.2;1.30277;0
20201009155333826_ALFAPCE-R0_met.fits;1.15532;26496.1;3.50142;0.170667
20201009155339629_ALFAPCE-R0_met.fits;1.26976;26504.9;33.4905;0.341333
20201009155309933_ALFAPCE-R0_snap.fits;1.12399;26529.8;1.56213;0
20201009155505133_ALFAPCE-R0_met.fits;1.29596;26545.9;3.14798;0.170667
20201009155410007_ALFAPCE-R0_snap.fits;1.31489;26531.2;1.30529;0
20201009155510082_ALFAPCE-R0_snap.fits;1.3405;26471.2;1.06628;0
20201009155610157_ALFAPCE-R0_snap.fits;1.49178;26497.6;1.2727;0
20201009155743853_ALFAPCE-R0_met.fits;1.1477;26512.2;3.76282;0.341333
20201009155710231_ALFAPCE-R0_snap.fits;1.26676;26522.5;3.02451;0
20201009155808599_ALFAPCE-R0_met.fits;1.26676;26522.5;3.02451;0.170667
20201009155810306_ALFAPCE-R0_snap.fits;1.44749;26506.3;1.29563;0
20201009155910381_ALFAPCE-R0_snap.fits;1.25212;26478.5;1.48577;0
