# file name; noise; peak f.; mag.; duration
20201009135959106_ALFAPCE-R0_met.fits;1.31796;26502;4.84789;0.341333
20201009140001495_ALFAPCE-R0_snap.fits;1.33535;26510.7;1.14985;0
20201009140108567_ALFAPCE-R0_met.fits;1.08347;26504.9;2.95846;0.341333
20201009140101570_ALFAPCE-R0_snap.fits;1.64506;26497.6;1.42057;0
20201009140158914_ALFAPCE-R0_met.fits;1.38261;26503.4;6.1395;0.341333
20201009140201645_ALFAPCE-R0_snap.fits;1.17559;26544.4;1.20823;0
20201009140301719_ALFAPCE-R0_snap.fits;0.994982;26504.9;1.05974;0
20201009140401794_ALFAPCE-R0_snap.fits;1.10836;26456.5;1.23647;0
20201009140502551_ALFAPCE-R0_met.fits;1.42911;26515.1;9.1206;0.341333
20201009140541122_ALFAPCE-R0_met.fits;1.35823;26491.7;4.78998;0.512
20201009140501869_ALFAPCE-R0_snap.fits;1.2486;26500.5;1.04693;0
20201009140601943_ALFAPCE-R0_snap.fits;1.5329;26477.1;1.28982;0
20201009140702018_ALFAPCE-R0_snap.fits;1.1707;26493.2;1.29023;0
20201009140802093_ALFAPCE-R0_snap.fits;1.25982;26480;1.22714;0
20201009140932546_ALFAPCE-R0_met.fits;1.41833;26494.6;4.44707;0.170667
20201009140902167_ALFAPCE-R0_snap.fits;1.36637;26543;1.22501;0
20201009141010263_ALFAPCE-R0_met.fits;1.2638;26512.2;2.83498;0.341333
20201009141002242_ALFAPCE-R0_snap.fits;1.58188;26488.8;1.09393;0
20201009141145325_ALFAPCE-R0_met.fits;1.40615;26480;4.26777;0.170667
20201009141102317_ALFAPCE-R0_snap.fits;1.39489;26547.4;1.32451;0
20201009141229186_ALFAPCE-R0_met.fits;1.36737;26497.6;3.10133;0.170667
20201009141202391_ALFAPCE-R0_snap.fits;1.44429;26484.4;1.21763;0
20201009141302466_ALFAPCE-R0_snap.fits;1.3279;26500.5;1.14515;0
20201009141408514_ALFAPCE-R0_met.fits;1.30536;26512.2;8.40052;0.341333
20201009141436845_ALFAPCE-R0_met.fits;2.70779;26528.3;6.28202;0.512
20201009141402541_ALFAPCE-R0_snap.fits;1.10127;26507.8;0.989259;0
20201009141543234_ALFAPCE-R0_met.fits;1.29896;26504.9;3.85845;0.341333
20201009141502615_ALFAPCE-R0_snap.fits;1.42585;26477.1;1.30487;0
20201009141602690_ALFAPCE-R0_snap.fits;1.38359;26523.9;1.22761;0
20201009141702765_ALFAPCE-R0_snap.fits;1.53039;26541.5;1.20963;0
20201009141802839_ALFAPCE-R0_snap.fits;1.38418;26494.6;1.24915;0
20201009141902914_ALFAPCE-R0_snap.fits;1.22142;26480;1.00394;0
20201009142002989_ALFAPCE-R0_snap.fits;1.45034;26503.4;1.14799;0
20201009142122690_ALFAPCE-R0_met.fits;1.34025;26510.7;67.0543;0.512
20201009142103063_ALFAPCE-R0_snap.fits;1.70142;26544.4;1.32215;0
20201009142252973_ALFAPCE-R0_met.fits;1.41205;26485.8;2.97389;0.170667
20201009142203138_ALFAPCE-R0_snap.fits;1.36037;26493.2;1.37897;0
20201009142317890_ALFAPCE-R0_met.fits;1.28857;26502;2.65751;0.170667
20201009142350487_ALFAPCE-R0_met.fits;1.1776;26472.7;3.44964;0.512
20201009142303213_ALFAPCE-R0_snap.fits;1.64223;26541.5;1.23101;0
20201009142403287_ALFAPCE-R0_snap.fits;1.45664;26532.7;1.37885;0
20201009142503362_ALFAPCE-R0_snap.fits;1.44064;26471.2;1.22058;0
20201009142625282_ALFAPCE-R0_met.fits;1.51183;26525.4;31.4634;0.512
20201009142603437_ALFAPCE-R0_snap.fits;1.21181;26468.3;1.2153;0
20201009142703511_ALFAPCE-R0_snap.fits;1.34546;26510.7;1.11821;0
20201009142803586_ALFAPCE-R0_snap.fits;1.10433;26465.3;1.34044;0
20201009142953325_ALFAPCE-R0_met.fits;1.43395;26510.7;3.77273;0.341333
20201009142958615_ALFAPCE-R0_met.fits;1.43354;26496.1;2.97069;0.853333
20201009142903661_ALFAPCE-R0_snap.fits;1.2305;26531.2;1.17567;0
20201009143003735_ALFAPCE-R0_snap.fits;1.34139;26453.6;1.52886;0
20201009143103810_ALFAPCE-R0_snap.fits;1.57418;26485.8;1.72871;0
20201009143242285_ALFAPCE-R0_met.fits;1.40882;26506.3;3.12371;0.341333
20201009143203885_ALFAPCE-R0_snap.fits;1.23074;26547.4;1.01139;0
20201009143320855_ALFAPCE-R0_met.fits;1.38782;26499;3.86715;0.170667
20201009143331095_ALFAPCE-R0_met.fits;1.24426;26507.8;6.7309;0.341333
20201009143303959_ALFAPCE-R0_snap.fits;1.40478;26469.7;1.53541;0
20201009143404034_ALFAPCE-R0_snap.fits;1.27358;26543;1.23947;0
20201009143523565_ALFAPCE-R0_met.fits;1.28492;26493.2;3.05536;0.170667
20201009143504109_ALFAPCE-R0_snap.fits;1.52126;26545.9;1.01736;0
20201009143604183_ALFAPCE-R0_snap.fits;1.33596;26532.7;1.22791;0
20201009143704258_ALFAPCE-R0_snap.fits;1.34455;26465.3;1.21804;0
20201009143828226_ALFAPCE-R0_met.fits;1.40027;26487.3;3.08308;0.170667
20201009143804333_ALFAPCE-R0_snap.fits;1.34245;26490.2;1.2707;0
20201009143904407_ALFAPCE-R0_snap.fits;1.19945;26466.8;1.2315;0
20201009144004482_ALFAPCE-R0_snap.fits;1.33222;26480;1.08702;0
20201009144104557_ALFAPCE-R0_snap.fits;1.32905;26466.8;1.1859;0
20201009144204631_ALFAPCE-R0_snap.fits;1.30878;26523.9;1.18019;0
20201009144303682_ALFAPCE-R0_met.fits;1.49133;26488.8;3.59787;0.341333
20201009144304706_ALFAPCE-R0_snap.fits;1.10117;26477.1;1.09456;0
20201009144501101_ALFAPCE-R0_met.fits;1.33351;26500.5;3.50702;0.170667
20201009144404781_ALFAPCE-R0_snap.fits;1.39573;26475.6;1.02801;0
20201009144504855_ALFAPCE-R0_snap.fits;1.49572;26477.1;1.23732;0
20201009144604930_ALFAPCE-R0_snap.fits;1.47016;26491.7;1.2108;0
20201009144705005_ALFAPCE-R0_snap.fits;1.35825;26541.5;1.04341;0
20201009144827778_ALFAPCE-R0_met.fits;1.32749;26529.8;5.52011;1.024
20201009144805079_ALFAPCE-R0_snap.fits;1.32441;26500.5;1.21543;0
20201009144926317_ALFAPCE-R0_met.fits;1.53767;26502;3.44081;0.170667
20201009144946455_ALFAPCE-R0_met.fits;1.25959;26507.8;4.91419;0.170667
20201009144905154_ALFAPCE-R0_snap.fits;1.35323;26475.6;1.11028;0
20201009145038679_ALFAPCE-R0_met.fits;1.37219;26494.6;3.30836;0.341333
20201009145005229_ALFAPCE-R0_snap.fits;1.31861;26541.5;1.17508;0
20201009145111277_ALFAPCE-R0_met.fits;1.03038;26509.3;3.90721;0.341333
20201009145122882_ALFAPCE-R0_met.fits;1.23651;26493.2;2.73387;0.170667
20201009145130391_ALFAPCE-R0_met.fits;1.29384;26475.6;3.68229;0.170667
20201009145105303_ALFAPCE-R0_snap.fits;1.46189;26490.2;1.52173;0
20201009145205378_ALFAPCE-R0_snap.fits;1.45108;26491.7;0.912498;0
20201009145358871_ALFAPCE-R0_met.fits;1.4381;26512.2;3.06929;0.170667
20201009145305453_ALFAPCE-R0_snap.fits;1.1136;26460.9;1.20875;0
20201009145405527_ALFAPCE-R0_snap.fits;1.5518;26504.9;1.32001;0
20201009145504066_ALFAPCE-R0_met.fits;1.36756;26509.3;2.9066;0.170667
20201009145524546_ALFAPCE-R0_met.fits;1.37715;26507.8;3.76878;0.170667
20201009145505602_ALFAPCE-R0_snap.fits;1.41297;26462.4;1.18545;0
20201009145605677_ALFAPCE-R0_snap.fits;1.3426;26460.9;1.2867;0
20201009145705751_ALFAPCE-R0_snap.fits;1.24582;26478.5;1.1756;0
20201009145816066_ALFAPCE-R0_met.fits;1.57982;26513.7;6.58117;0.170667
20201009145835693_ALFAPCE-R0_met.fits;1.2908;26490.2;2.66587;0.170667
20201009145805826_ALFAPCE-R0_snap.fits;1.583;26540;1.27285;0
20201009145905901_ALFAPCE-R0_snap.fits;1.25971;26493.2;0.746725;0
