# file name; noise; peak f.; mag.; duration
20201009000013186_ALFAPCE-R0_met.fits;1.21358;26484.4;2.42951;0.170667
20201009000138349_ALFAPCE-R0_met.fits;1.33844;26490.2;3.51338;0.170667
20201009000149101_ALFAPCE-R0_met.fits;1.34123;26500.5;2.76933;0.170667
20201009000058925_ALFAPCE-R0_snap.fits;1.22606;26493.2;1.27557;0
20201009000158999_ALFAPCE-R0_snap.fits;1.45513;26497.6;1.1219;0
20201009000309997_ALFAPCE-R0_met.fits;1.5443;26497.6;6.98961;1.36533
20201009000347714_ALFAPCE-R0_met.fits;1.32695;26504.9;3.58742;0.170667
20201009000259074_ALFAPCE-R0_snap.fits;1.26574;26499;1.20348;0
20201009000359149_ALFAPCE-R0_snap.fits;1.41845;26545.9;1.27112;0
20201009000552471_ALFAPCE-R0_met.fits;1.53883;26519.5;3.62597;1.36533
20201009000459223_ALFAPCE-R0_snap.fits;1.46946;26465.3;1.05938;0
20201009000559298_ALFAPCE-R0_snap.fits;1.33373;26449.2;1.30544;0
20201009000658349_ALFAPCE-R0_met.fits;1.49473;26510.7;4.05698;0.341333
20201009000722583_ALFAPCE-R0_met.fits;1.49046;26493.2;3.99664;0.170667
20201009000659373_ALFAPCE-R0_snap.fits;1.23711;26519.5;1.07247;0
20201009000759447_ALFAPCE-R0_snap.fits;1.29029;26484.4;1.11964;0
20201009000856450_ALFAPCE-R0_met.fits;1.15926;26500.5;3.34537;0.170667
20201009000859522_ALFAPCE-R0_snap.fits;1.46669;26502;1.38758;0
20201009001037314_ALFAPCE-R0_met.fits;1.51674;26516.6;3.66898;0.170667
20201009000959597_ALFAPCE-R0_snap.fits;1.11056;26478.5;0.905525;0
20201009001117933_ALFAPCE-R0_met.fits;1.26146;26491.7;2.99611;0.170667
20201009001059671_ALFAPCE-R0_snap.fits;1.42814;26496.1;1.00906;0
20201009001225005_ALFAPCE-R0_met.fits;1.33846;26506.3;3.21417;0.170667
20201009001159746_ALFAPCE-R0_snap.fits;0.998314;26488.8;1.36405;0
20201009001352215_ALFAPCE-R0_met.fits;1.09885;26488.8;2.95082;0.170667
20201009001259821_ALFAPCE-R0_snap.fits;1.3099;26494.6;1.38662;0
20201009001359895_ALFAPCE-R0_snap.fits;1.40994;26480;1.12257;0
20201009001536663_ALFAPCE-R0_met.fits;1.31705;26493.2;3.49424;0.341333
20201009001550487_ALFAPCE-R0_met.fits;1.34929;26513.7;8.91715;0.341333
20201009001459970_ALFAPCE-R0_snap.fits;1.44157;26458;1.29431;0
20201009001600045_ALFAPCE-R0_snap.fits;1.48282;26478.5;0.956881;0
20201009001700119_ALFAPCE-R0_snap.fits;1.36999;26519.5;1.20854;0
20201009001800194_ALFAPCE-R0_snap.fits;1.26897;26545.9;1.18175;0
20201009001940205_ALFAPCE-R0_met.fits;1.28614;26497.6;3.66094;0.341333
20201009001900269_ALFAPCE-R0_snap.fits;1.32057;26543;1.17493;0
20201009002017922_ALFAPCE-R0_met.fits;1.32778;26521;5.83183;0.170667
20201009002000343_ALFAPCE-R0_snap.fits;1.26024;26469.7;1.39652;0
20201009002100418_ALFAPCE-R0_met.fits;1.38678;26493.2;5.81565;0.170667
20201009002100418_ALFAPCE-R0_snap.fits;1.58236;26490.2;1.4506;0
20201009002240429_ALFAPCE-R0_met.fits;1.38794;26513.7;5.54795;0.170667
20201009002200493_ALFAPCE-R0_snap.fits;1.56388;26522.5;0.872599;0
20201009002327703_ALFAPCE-R0_met.fits;1.30984;26504.9;3.78926;0.341333
20201009002341186_ALFAPCE-R0_met.fits;1.52195;26493.2;4.27103;0.170667
20201009002300567_ALFAPCE-R0_snap.fits;1.31434;26526.9;1.2151;0
20201009002425218_ALFAPCE-R0_met.fits;1.25645;26487.3;5.66458;0.341333
20201009002400642_ALFAPCE-R0_snap.fits;1.24959;26466.8;1.17977;0
20201009002500717_ALFAPCE-R0_snap.fits;1.36211;26503.4;1.26943;0
20201009002600791_ALFAPCE-R0_snap.fits;1.3304;26526.9;1.07479;0
20201009002736023_ALFAPCE-R0_met.fits;1.36601;26503.4;7.41076;0.341333
20201009002700866_ALFAPCE-R0_snap.fits;1.25475;26466.8;1.22908;0
20201009002809133_ALFAPCE-R0_met.fits;1.50476;26493.2;5.96158;0.341333
20201009002800941_ALFAPCE-R0_snap.fits;1.35531;26547.4;1.26988;0
20201009002901015_ALFAPCE-R0_snap.fits;1.41739;26547.4;1.14019;0
20201009003001090_ALFAPCE-R0_snap.fits;1.50633;26485.8;1.17656;0
20201009003106285_ALFAPCE-R0_met.fits;1.45331;26526.9;3.06575;0.170667
20201009003101165_ALFAPCE-R0_snap.fits;1.4238;26509.3;1.14211;0
20201009003201239_ALFAPCE-R0_snap.fits;1.27666;26512.2;1.12914;0
20201009003301314_ALFAPCE-R0_snap.fits;1.29523;26469.7;1.10248;0
20201009003405655_ALFAPCE-R0_met.fits;1.25695;26491.7;3.18741;0.170667
20201009003427330_ALFAPCE-R0_met.fits;1.33911;26507.8;4.44491;0.170667
20201009003449005_ALFAPCE-R0_met.fits;1.33017;26502;3.99886;0.341333
20201009003401389_ALFAPCE-R0_snap.fits;1.43921;26459.5;1.05036;0
20201009003509826_ALFAPCE-R0_met.fits;1.31186;26500.5;3.87628;0.682667
20201009003501463_ALFAPCE-R0_snap.fits;1.40127;26487.3;0.984568;0
20201009003601538_ALFAPCE-R0_snap.fits;1.36678;26525.4;0.902693;0
20201009003701613_ALFAPCE-R0_snap.fits;1.34251;26504.9;1.10746;0
20201009003856130_ALFAPCE-R0_met.fits;1.39318;26499;2.80177;0.170667
20201009003801687_ALFAPCE-R0_snap.fits;1.41718;26490.2;1.23621;0
20201009003901762_ALFAPCE-R0_snap.fits;1.33036;26512.2;1.10724;0
20201009004001837_ALFAPCE-R0_snap.fits;1.57537;26512.2;1.07215;0
20201009004138093_ALFAPCE-R0_met.fits;1.26686;26478.5;15.6073;0.512
20201009004101911_ALFAPCE-R0_snap.fits;1.11061;26487.3;1.41412;0
20201009004207447_ALFAPCE-R0_met.fits;1.39165;26515.1;4.44429;0.341333
20201009004234413_ALFAPCE-R0_met.fits;1.22872;26500.5;16.7882;0.512
20201009004243287_ALFAPCE-R0_met.fits;1.2534;26521;3.02717;1.536
20201009004201986_ALFAPCE-R0_snap.fits;1.26044;26547.4;1.09617;0
20201009004318615_ALFAPCE-R0_met.fits;1.25313;26521;4.16635;0.170667
20201009004336023_ALFAPCE-R0_met.fits;1.16834;26491.7;2.75904;0.341333
20201009004302061_ALFAPCE-R0_snap.fits;1.24302;26516.6;1.24127;0
20201009004402135_ALFAPCE-R0_snap.fits;1.31921;26500.5;1.59674;0
20201009004542829_ALFAPCE-R0_met.fits;1.34146;26497.6;3.17399;1.87733
20201009004502210_ALFAPCE-R0_snap.fits;1.40626;26509.3;1.04092;0
20201009004606381_ALFAPCE-R0_met.fits;1.40301;26506.3;2.84783;0.170667
20201009004639319_ALFAPCE-R0_met.fits;1.4138;26487.3;2.86271;0.170667
20201009004652119_ALFAPCE-R0_met.fits;1.27397;26497.6;2.80377;0.170667
20201009004602285_ALFAPCE-R0_snap.fits;1.27482;26471.2;0.862079;0
20201009004702189_ALFAPCE-R0_met.fits;1.43192;26494.6;4.61898;0.682667
20201009004745709_ALFAPCE-R0_met.fits;1.28037;26512.2;7.58576;0.170667
20201009004702359_ALFAPCE-R0_snap.fits;1.37092;26526.9;0.919431;0
20201009004800215_ALFAPCE-R0_met.fits;1.53757;26504.9;12.8208;0.341333
20201009004802434_ALFAPCE-R0_snap.fits;1.36677;26496.1;1.25273;0
20201009004906093_ALFAPCE-R0_met.fits;1.34008;26487.3;3.27459;0.170667
20201009004916845_ALFAPCE-R0_met.fits;1.3462;26506.3;2.86204;0.170667
20201009004938178_ALFAPCE-R0_met.fits;1.21044;26500.5;3.09491;0.170667
20201009004902509_ALFAPCE-R0_snap.fits;1.19604;26452.1;1.01889;0
20201009005002583_ALFAPCE-R0_snap.fits;1.19613;26455.1;1.06539;0
20201009005102658_ALFAPCE-R0_snap.fits;1.4443;26475.6;1.07066;0
20201009005202733_ALFAPCE-R0_snap.fits;1.26067;26472.7;1.40292;0
20201009005313047_ALFAPCE-R0_met.fits;1.32893;26534.2;4.98579;0.170667
20201009005329773_ALFAPCE-R0_met.fits;1.58007;26499;3.41998;0.170667
20201009005302807_ALFAPCE-R0_snap.fits;1.43773;26500.5;1.31185;0
20201009005402882_ALFAPCE-R0_snap.fits;1.36813;26456.5;1.14191;0
20201009005536578_ALFAPCE-R0_met.fits;1.36857;26497.6;4.26644;0.341333
20201009005502957_ALFAPCE-R0_snap.fits;1.39814;26466.8;1.09841;0
20201009005603031_ALFAPCE-R0_snap.fits;1.35775;26482.9;1.09281;0
20201009005705495_ALFAPCE-R0_met.fits;1.28519;26510.7;4.26291;0.170667
20201009005703106_ALFAPCE-R0_snap.fits;1.24005;26532.7;1.28786;0
20201009005803181_ALFAPCE-R0_snap.fits;1.38903;26499;1.30198;0
20201009005903255_ALFAPCE-R0_snap.fits;1.17479;26523.9;0.897603;0
