# file name; noise; peak f.; mag.; duration
20230404170046814_SVAKOV-R12_snap.fits;0.953927;26515.1;0.743847;0
20230404170146889_SVAKOV-R12_snap.fits;0.898875;26522.5;0.81961;0
20230404170246963_SVAKOV-R12_snap.fits;1.09976;26480;0.720752;0
20230404170354377_SVAKOV-R12_met.fits;0.831891;26487.3;2.08021;0.170667
20230404170357619_SVAKOV-R12_met.fits;0.919383;26506.3;2.72549;0.170667
20230404170347038_SVAKOV-R12_snap.fits;0.838875;26459.5;0.922228;0
20230404170447113_SVAKOV-R12_snap.fits;0.981799;26480;0.920754;0
20230404170556403_SVAKOV-R12_met.fits;0.992755;26493.2;2.11187;0.512
20230404170547187_SVAKOV-R12_snap.fits;0.869584;26518.1;0.783944;0
20230404170647262_SVAKOV-R12_snap.fits;1.0071;26459.5;0.747776;0
20230404170747337_SVAKOV-R12_snap.fits;0.8259;26534.2;0.796183;0
20230404170847411_SVAKOV-R12_snap.fits;0.999917;26523.9;0.947981;0
20230404171016499_SVAKOV-R12_met.fits;0.918502;26494.6;2.26174;1.36533
20230404170947486_SVAKOV-R12_snap.fits;0.85688;26468.3;0.898029;0
20230404171047902_SVAKOV-R12_met.fits;0.882894;26500.5;8.78348;0.512
20230404171047561_SVAKOV-R12_snap.fits;0.956147;26507.8;0.788895;0
20230404171147635_SVAKOV-R12_snap.fits;1.09717;26513.7;0.825777;0
20230404171341982_SVAKOV-R12_met.fits;0.835283;26500.5;10.5864;0.341333
20230404171247710_SVAKOV-R12_snap.fits;0.869008;26494.6;0.789213;0
20230404171347785_SVAKOV-R12_snap.fits;0.784235;26506.3;0.978388;0
20230404171447859_SVAKOV-R12_snap.fits;0.753351;26491.7;1.06842;0
20230404171547934_SVAKOV-R12_snap.fits;0.886836;26460.9;0.767882;0
20230404171648009_SVAKOV-R12_snap.fits;0.823022;26519.5;1.21212;0
20230404171748083_SVAKOV-R12_snap.fits;0.996705;26491.7;0.741609;0
20230404171917683_SVAKOV-R12_met.fits;0.87009;26519.5;2.94262;0.170667
20230404171848158_SVAKOV-R12_snap.fits;0.867505;26474.1;0.720876;0
20230404172001033_SVAKOV-R12_met.fits;0.90948;26518.1;7.02543;0.341333
20230404171948233_SVAKOV-R12_snap.fits;0.863159;26499;0.741765;0
20230404172048307_SVAKOV-R12_snap.fits;0.849555;26493.2;0.783838;0
20230404172148382_SVAKOV-R12_snap.fits;1.07137;26453.6;0.794922;0
20230404172248457_SVAKOV-R12_snap.fits;0.97177;26531.2;0.711094;0
20230404172348531_SVAKOV-R12_snap.fits;0.779912;26480;0.903089;0
20230404172448606_SVAKOV-R12_snap.fits;1.02594;26529.8;0.803476;0
20230404172559603_SVAKOV-R12_met.fits;0.900279;26499;4.72344;0.512
20230404172548681_SVAKOV-R12_snap.fits;0.845387;26515.1;0.780628;0
20230404172732787_SVAKOV-R12_met.fits;1.05544;26500.5;3.0949;0.170667
20230404172648755_SVAKOV-R12_snap.fits;0.902814;26526.9;0.699226;0
20230404172748830_SVAKOV-R12_snap.fits;0.954876;26463.9;1.01956;0
20230404172848905_SVAKOV-R12_snap.fits;0.947865;26534.2;0.814946;0
20230404173027550_SVAKOV-R12_met.fits;0.914549;26487.3;1.96338;0.170667
20230404172948979_SVAKOV-R12_snap.fits;0.776627;26449.2;0.908366;0
20230404173118238_SVAKOV-R12_met.fits;0.942291;26490.2;6.82139;0.512
20230404173049054_SVAKOV-R12_snap.fits;0.872155;26547.4;0.692052;0
20230404173234355_SVAKOV-R12_met.fits;0.931067;26541.5;1.94976;0.341333
20230404173149129_SVAKOV-R12_snap.fits;0.836571;26528.3;0.642164;0
20230404173311219_SVAKOV-R12_met.fits;0.762063;26455.1;1.64143;0.170667
20230404173317705_SVAKOV-R12_met.fits;0.803403;26487.3;1.82622;0.341333
20230404173249203_SVAKOV-R12_snap.fits;0.800747;26452.1;1.17381;0
20230404173349278_SVAKOV-R12_snap.fits;0.889405;26459.5;0.896445;0
20230404173545331_SVAKOV-R12_met.fits;0.779129;26477.1;1.60946;0.341333
20230404173449353_SVAKOV-R12_snap.fits;0.848273;26526.9;0.639136;0
20230404173549427_SVAKOV-R12_snap.fits;0.944816;26456.5;0.732293;0
20230404173649502_SVAKOV-R12_snap.fits;0.78474;26458;0.668235;0
20230404173749577_SVAKOV-R12_snap.fits;0.911002;26459.5;0.853524;0
20230404173849651_SVAKOV-R12_snap.fits;0.943667;26502;0.636528;0
20230404173949726_SVAKOV-R12_snap.fits;0.949492;26523.9;0.700462;0
20230404174105331_SVAKOV-R12_met.fits;0.89063;26491.7;13.0705;0.341333
20230404174049801_SVAKOV-R12_snap.fits;1.02829;26507.8;0.701496;0
20230404174149875_SVAKOV-R12_snap.fits;0.870818;26504.9;0.639232;0
20230404174249950_SVAKOV-R12_snap.fits;0.883891;26545.9;0.733145;0
20230404174350025_SVAKOV-R12_snap.fits;0.884511;26480;0.888396;0
20230404174450099_SVAKOV-R12_snap.fits;0.735733;26519.5;0.644292;0
20230404174630451_SVAKOV-R12_met.fits;0.933188;26502;2.26323;0.170667
20230404174550174_SVAKOV-R12_snap.fits;0.822093;26540;0.680275;0
20230404174650249_SVAKOV-R12_snap.fits;0.883637;26532.7;0.891213;0
20230404174750323_SVAKOV-R12_snap.fits;0.822394;26541.5;1.01108;0
20230404174850398_SVAKOV-R12_snap.fits;0.854329;26496.1;0.732432;0
20230404174950473_SVAKOV-R12_snap.fits;0.830979;26534.2;0.666744;0
20230404175049353_SVAKOV-R12_met.fits;0.789308;26502;1.85019;0.170667
20230404175050547_SVAKOV-R12_snap.fits;0.876282;26516.6;0.692909;0
20230404175150622_SVAKOV-R12_snap.fits;0.900307;26496.1;0.981081;0
20230404175250697_SVAKOV-R12_snap.fits;0.788823;26540;0.814087;0
20230404175350771_SVAKOV-R12_snap.fits;0.884909;26496.1;0.930729;0
20230404175450846_SVAKOV-R12_snap.fits;0.868133;26499;0.900453;0
20230404175550921_SVAKOV-R12_snap.fits;0.949256;26465.3;0.842819;0
20230404175650995_SVAKOV-R12_snap.fits;0.834371;26503.4;0.931186;0
20230404175806601_SVAKOV-R12_met.fits;0.890964;26494.6;4.94641;0.512
20230404175751070_SVAKOV-R12_snap.fits;0.822391;26502;1.02242;0
20230404175851145_SVAKOV-R12_snap.fits;0.921954;26450.7;0.964995;0
20230404175951219_SVAKOV-R12_snap.fits;0.83643;26543;0.758204;0
