# file name; noise; peak f.; mag.; duration
20230403235840819_SVAKOV-R12_met.fits;0.846343;26497.6;7.20571;0.170667
20230403235918878_SVAKOV-R12_met.fits;0.808801;26512.2;2.19925;0.170667
20230404000030729_SVAKOV-R12_snap.fits;0.914164;26519.5;0.871158;0
20230404000130803_SVAKOV-R12_snap.fits;0.869135;26523.9;0.727547;0
20230404000241459_SVAKOV-R12_met.fits;0.919963;26497.6;2.11965;0.170667
20230404000230878_SVAKOV-R12_snap.fits;0.708715;26503.4;0.684591;0
20230404000337779_SVAKOV-R12_met.fits;0.904742;26497.6;4.80006;0.512
20230404000353651_SVAKOV-R12_met.fits;0.697975;26493.2;7.22506;0.341333
20230404000330953_SVAKOV-R12_snap.fits;0.888678;26460.9;0.707378;0
20230404000431027_SVAKOV-R12_snap.fits;0.812522;26477.1;0.709343;0
20230404000528542_SVAKOV-R12_met.fits;0.853174;26504.9;1.77504;0.170667
20230404000531102_SVAKOV-R12_snap.fits;0.835482;26477.1;1.00824;0
20230404000722718_SVAKOV-R12_met.fits;0.803336;26471.2;1.90432;0.170667
20230404000631177_SVAKOV-R12_snap.fits;0.886452;26465.3;0.892531;0
20230404000731251_SVAKOV-R12_snap.fits;0.803678;26531.2;0.449933;0
20230404000831326_SVAKOV-R12_snap.fits;0.845376;26472.7;0.63325;0
20230404000931401_SVAKOV-R12_snap.fits;0.825029;26452.1;0.670218;0
20230404001115678_SVAKOV-R12_met.fits;0.700271;26499;1.93708;0.170667
20230404001031475_SVAKOV-R12_snap.fits;0.830863;26547.4;0.743456;0
20230404001141790_SVAKOV-R12_met.fits;0.976377;26509.3;2.41376;0.170667
20230404001131550_SVAKOV-R12_snap.fits;0.788353;26503.4;0.669503;0
20230404001252275_SVAKOV-R12_met.fits;0.857102;26506.3;1.76097;0.170667
20230404001257054_SVAKOV-R12_met.fits;0.839388;26506.3;2.28108;0.512
20230404001324019_SVAKOV-R12_met.fits;0.766307;26475.6;2.013;0.170667
20230404001231625_SVAKOV-R12_snap.fits;0.731434;26452.1;0.579496;0
20230404001422046_SVAKOV-R12_met.fits;0.712113;26490.2;1.81404;0.170667
20230404001331699_SVAKOV-R12_snap.fits;0.809031;26522.5;0.873466;0
20230404001431774_SVAKOV-R12_snap.fits;0.737759;26471.2;0.853213;0
20230404001544307_SVAKOV-R12_met.fits;0.858378;26497.6;2.16723;0.341333
20230404001531849_SVAKOV-R12_snap.fits;0.762835;26504.9;0.711851;0
20230404001631923_SVAKOV-R12_snap.fits;0.803607;26506.3;0.94637;0
20230404001811081_SVAKOV-R12_met.fits;0.751013;26503.4;1.60737;0.341333
20230404001731998_SVAKOV-R12_snap.fits;0.764442;26523.9;0.690371;0
20230404001841630_SVAKOV-R12_met.fits;0.787867;26518.1;1.63803;0.170667
20230404001918665_SVAKOV-R12_met.fits;0.764143;26506.3;3.35488;0.170667
20230404001832073_SVAKOV-R12_snap.fits;0.813792;26521;0.654733;0
20230404001932489_SVAKOV-R12_met.fits;0.798329;26496.1;7.53247;1.87733
20230404001932147_SVAKOV-R12_snap.fits;0.730502;26521;0.782632;0
20230404002048265_SVAKOV-R12_met.fits;0.952312;26497.6;2.55685;0.170667
20230404002054579_SVAKOV-R12_met.fits;0.849418;26506.3;2.30746;0.341333
20230404002032222_SVAKOV-R12_snap.fits;0.894524;26462.4;0.739076;0
20230404002132297_SVAKOV-R12_snap.fits;0.731492;26456.5;0.674099;0
20230404002232371_SVAKOV-R12_snap.fits;0.864952;26468.3;0.855348;0
20230404002337054_SVAKOV-R12_met.fits;1.05974;26503.4;2.39189;0.170667
20230404002403678_SVAKOV-R12_met.fits;0.756062;26502;1.55208;0.170667
20230404002413918_SVAKOV-R12_met.fits;0.862864;26494.6;1.92078;0.170667
20230404002332446_SVAKOV-R12_snap.fits;0.882497;26460.9;0.721896;0
20230404002527134_SVAKOV-R12_met.fits;0.776722;26497.6;1.97757;0.170667
20230404002432521_SVAKOV-R12_snap.fits;0.867385;26506.3;0.643745;0
20230404002600755_SVAKOV-R12_met.fits;0.870072;26506.3;5.38262;0.341333
20230404002618163_SVAKOV-R12_met.fits;0.780633;26497.6;1.74779;0.341333
20230404002622259_SVAKOV-R12_met.fits;0.780985;26507.8;1.58211;0.341333
20230404002627209_SVAKOV-R12_met.fits;0.962933;26507.8;2.87347;0.170667
20230404002532595_SVAKOV-R12_snap.fits;1.05411;26543;0.968105;0
20230404002644446_SVAKOV-R12_met.fits;0.695946;26488.8;2.85163;0.170667
20230404002632670_SVAKOV-R12_snap.fits;1.15785;26452.1;1.28598;0
20230404002732745_SVAKOV-R12_snap.fits;1.02763;26534.2;0.73252;0
20230404002845619_SVAKOV-R12_met.fits;0.910205;26500.5;6.75451;0.512
20230404002917875_SVAKOV-R12_met.fits;0.777863;26510.7;1.94797;0.682667
20230404002832819_SVAKOV-R12_snap.fits;0.920619;26544.4;0.688746;0
20230404002931017_SVAKOV-R12_met.fits;0.79531;26496.1;1.65515;0.170667
20230404002955934_SVAKOV-R12_met.fits;0.797669;26506.3;2.14133;0.170667
20230404002932894_SVAKOV-R12_snap.fits;0.982392;26543;0.994522;0
20230404003034163_SVAKOV-R12_met.fits;0.826678;26510.7;2.54211;0.170667
20230404003032969_SVAKOV-R12_snap.fits;0.916554;26528.3;0.890776;0
20230404003133043_SVAKOV-R12_snap.fits;0.952317;26459.5;0.937079;0
20230404003316809_SVAKOV-R12_met.fits;0.730895;26499;1.77123;0.853333
20230404003233118_SVAKOV-R12_snap.fits;0.81152;26543;0.589702;0
20230404003333193_SVAKOV-R12_snap.fits;0.921297;26463.9;1.01157;0
20230404003459379_SVAKOV-R12_met.fits;0.946088;26509.3;2.12655;0.341333
20230404003525662_SVAKOV-R12_met.fits;0.859991;26503.4;3.33205;0.512
20230404003433267_SVAKOV-R12_snap.fits;0.770689;26503.4;0.929802;0
20230404003535390_SVAKOV-R12_met.fits;0.695204;26496.1;2.13298;0.170667
20230404003533342_SVAKOV-R12_snap.fits;0.792993;26453.6;0.798175;0
20230404003633417_SVAKOV-R12_snap.fits;0.722179;26472.7;0.615113;0
20230404003733491_SVAKOV-R12_snap.fits;0.998056;26482.9;0.849688;0
20230404003833566_SVAKOV-R12_snap.fits;0.851412;26471.2;0.81769;0
20230404003930739_SVAKOV-R12_met.fits;0.656146;26506.3;12.6015;0.512
20230404003933641_SVAKOV-R12_snap.fits;0.778247;26521;0.809214;0
20230404004038494_SVAKOV-R12_met.fits;0.710323;26503.4;5.78241;0.512
20230404004109043_SVAKOV-R12_met.fits;0.749674;26500.5;5.00569;0.170667
20230404004033715_SVAKOV-R12_snap.fits;0.803697;26465.3;0.674337;0
20230404004132766_SVAKOV-R12_met.fits;0.713028;26488.8;1.44377;0.170667
20230404004138057_SVAKOV-R12_met.fits;0.865809;26506.3;4.32916;0.170667
20230404004148809_SVAKOV-R12_met.fits;0.801541;26509.3;2.87713;0.341333
20230404004133790_SVAKOV-R12_snap.fits;0.793371;26458;0.786448;0
20230404004253662_SVAKOV-R12_met.fits;0.782875;26485.8;2.40864;0.170667
20230404004233865_SVAKOV-R12_snap.fits;0.765698;26455.1;0.77634;0
20230404004333939_SVAKOV-R12_snap.fits;0.809911;26544.4;0.781383;0
20230404004442718_SVAKOV-R12_met.fits;0.826785;26510.7;2.28256;0.512
20230404004434014_SVAKOV-R12_snap.fits;0.792789;26513.7;0.671697;0
20230404004534089_SVAKOV-R12_snap.fits;0.956201;26547.4;0.973354;0
20230404004637406_SVAKOV-R12_met.fits;0.823607;26506.3;3.67421;0.341333
20230404004634163_SVAKOV-R12_snap.fits;1.0465;26522.5;0.807239;0
20230404004750793_SVAKOV-R12_met.fits;0.781833;26497.6;7.59622;0.341333
20230404004755742_SVAKOV-R12_met.fits;0.892146;26507.8;3.17312;0.341333
20230404004803081_SVAKOV-R12_met.fits;0.882605;26507.8;5.08104;0.512
20230404004816563_SVAKOV-R12_met.fits;0.797855;26504.9;1.88117;0.170667
20230404004734238_SVAKOV-R12_snap.fits;0.772588;26484.4;0.730058;0
20230404004840286_SVAKOV-R12_met.fits;0.849721;26499;3.24007;2.38933
20230404004914249_SVAKOV-R12_met.fits;0.745104;26510.7;1.67156;0.341333
20230404004834313_SVAKOV-R12_snap.fits;0.788872;26478.5;0.583965;0
20230404004934387_SVAKOV-R12_snap.fits;0.760857;26515.1;0.827322;0
20230404005051699_SVAKOV-R12_met.fits;0.846622;26499;2.15333;0.341333
20230404005104499_SVAKOV-R12_met.fits;0.854407;26500.5;1.92365;0.170667
20230404005034462_SVAKOV-R12_snap.fits;0.825109;26543;0.779209;0
20230404005202014_SVAKOV-R12_met.fits;0.805397;26506.3;2.42367;0.170667
20230404005229491_SVAKOV-R12_met.fits;0.837244;26497.6;2.44457;0.170667
20230404005134537_SVAKOV-R12_snap.fits;0.86438;26449.2;0.649;0
20230404005234611_SVAKOV-R12_snap.fits;0.879059;26545.9;0.796175;0
20230404005334686_SVAKOV-R12_snap.fits;0.783895;26499;0.8291;0
20230404005434761_SVAKOV-R12_snap.fits;0.641393;26522.5;0.723026;0
20230404005534835_SVAKOV-R12_snap.fits;0.684194;26466.8;0.725997;0
20230404005634910_SVAKOV-R12_snap.fits;0.820192;26543;0.710057;0
20230404005747785_SVAKOV-R12_met.fits;0.764658;26496.1;1.83809;0.170667
20230404005755123_SVAKOV-R12_met.fits;0.75554;26499;2.21474;0.170667
20230404005734985_SVAKOV-R12_snap.fits;0.836559;26540;0.931872;0
20230404005835059_SVAKOV-R12_snap.fits;0.779859;26480;0.730035;0
20230404005935134_SVAKOV-R12_snap.fits;0.797186;26488.8;0.684398;0
