# file name; noise; peak f.; mag.; duration
20230404225918665_SVAKOV-R12_met.fits;0.737664;26493.2;2.24201;0.170667
20230404230006793_SVAKOV-R12_met.fits;0.80451;26490.2;6.8027;0.512
20230404230059187_SVAKOV-R12_met.fits;0.760414;26500.5;1.81072;0.170667
20230404230013619_SVAKOV-R12_snap.fits;0.902519;26482.9;0.548743;0
20230404230142366_SVAKOV-R12_met.fits;0.665912;26504.9;8.19557;0.512
20230404230113694_SVAKOV-R12_snap.fits;0.782019;26529.8;0.794784;0
20230404230258483_SVAKOV-R12_met.fits;0.635227;26491.7;9.79395;0.512
20230404230213769_SVAKOV-R12_snap.fits;0.761847;26500.5;0.850211;0
20230404230341662_SVAKOV-R12_met.fits;0.851136;26491.7;1.94332;0.170667
20230404230404873_SVAKOV-R12_met.fits;0.717785;26493.2;1.91224;0.170667
20230404230313843_SVAKOV-R12_snap.fits;0.707001;26499;0.719841;0
20230404230453854_SVAKOV-R12_met.fits;0.87832;26499;1.82411;0.170667
20230404230457097_SVAKOV-R12_met.fits;0.693081;26488.8;4.76376;0.170667
20230404230413918_SVAKOV-R12_snap.fits;0.936157;26474.1;0.857533;0
20230404230513993_SVAKOV-R12_snap.fits;0.839411;26510.7;0.628482;0
20230404230614067_SVAKOV-R12_snap.fits;0.899849;26541.5;0.822122;0
20230404230728137_SVAKOV-R12_met.fits;0.91529;26466.8;2.5463;0.341333
20230404230714142_SVAKOV-R12_snap.fits;0.744624;26484.4;0.591779;0
20230404230825310_SVAKOV-R12_met.fits;0.695916;26500.5;3.46678;0.341333
20230404230814217_SVAKOV-R12_snap.fits;0.728184;26522.5;0.709312;0
20230404230914291_SVAKOV-R12_snap.fits;0.933208;26510.7;0.658605;0
20230404231040649_SVAKOV-R12_met.fits;0.858195;26504.9;1.76391;0.341333
20230404231014366_SVAKOV-R12_snap.fits;0.827757;26482.9;0.66151;0
20230404231137310_SVAKOV-R12_met.fits;0.841344;26507.8;2.27849;0.341333
20230404231145673_SVAKOV-R12_met.fits;0.825488;26503.4;2.95059;1.36533
20230404231114441_SVAKOV-R12_snap.fits;0.74739;26488.8;0.639302;0
20230404231220830_SVAKOV-R12_met.fits;1.30076;26509.3;6.46097;0.170667
20230404231214515_SVAKOV-R12_snap.fits;0.770378;26450.7;0.938201;0
20230404231314590_SVAKOV-R12_snap.fits;0.718099;26449.2;0.737395;0
20230404231414665_SVAKOV-R12_snap.fits;0.924057;26475.6;0.67736;0
20230404231527369_SVAKOV-R12_met.fits;0.818293;26506.3;2.01954;0.341333
20230404231538633_SVAKOV-R12_met.fits;0.730342;26491.7;2.55317;0.341333
20230404231542899_SVAKOV-R12_met.fits;0.63849;26506.3;4.22492;0.170667
20230404231514739_SVAKOV-R12_snap.fits;0.971139;26460.9;0.792182;0
20230404231614814_SVAKOV-R12_snap.fits;0.779994;26471.2;0.616191;0
20230404231714889_SVAKOV-R12_snap.fits;0.705479;26463.9;0.725425;0
20230404231855923_SVAKOV-R12_met.fits;0.737315;26485.8;4.875;0.341333
20230404231814963_SVAKOV-R12_snap.fits;0.878719;26484.4;0.870395;0
20230404232010334_SVAKOV-R12_met.fits;0.835118;26518.1;3.05726;0.341333
20230404231915038_SVAKOV-R12_snap.fits;0.88069;26468.3;0.810453;0
20230404232015113_SVAKOV-R12_snap.fits;0.857207;26452.1;0.939686;0
20230404232115187_SVAKOV-R12_snap.fits;0.797108;26458;0.777931;0
20230404232233694_SVAKOV-R12_met.fits;0.710129;26502;1.7315;0.170667
20230404232215262_SVAKOV-R12_snap.fits;0.765988;26507.8;0.81101;0
20230404232400051_SVAKOV-R12_met.fits;0.80733;26491.7;1.88258;0.341333
20230404232315337_SVAKOV-R12_snap.fits;0.750051;26507.8;0.6368;0
20230404232415411_SVAKOV-R12_snap.fits;0.727758;26488.8;0.695823;0
20230404232609929_SVAKOV-R12_met.fits;0.751219;26499;3.86286;0.341333
20230404232515486_SVAKOV-R12_snap.fits;0.744194;26500.5;0.805408;0
20230404232623582_SVAKOV-R12_met.fits;0.807948;26494.6;2.01081;0.170667
20230404232615561_SVAKOV-R12_snap.fits;0.747119;26504.9;0.887162;0
20230404232715635_SVAKOV-R12_snap.fits;0.791385;26547.4;0.649053;0
20230404232825779_SVAKOV-R12_met.fits;0.800948;26503.4;1.7629;0.170667
20230404232815710_SVAKOV-R12_snap.fits;0.769186;26482.9;0.943263;0
20230404233005619_SVAKOV-R12_met.fits;0.850261;26491.7;2.47829;0.853333
20230404232915785_SVAKOV-R12_snap.fits;0.99061;26471.2;0.855565;0
20230404233015859_SVAKOV-R12_snap.fits;0.717779;26494.6;0.706776;0
20230404233122249_SVAKOV-R12_met.fits;0.757966;26499;1.63552;0.170667
20230404233144947_SVAKOV-R12_met.fits;0.65461;26500.5;1.38781;0.170667
20230404233115934_SVAKOV-R12_snap.fits;0.891364;26497.6;0.666859;0
20230404233216009_SVAKOV-R12_snap.fits;0.897546;26484.4;0.739652;0
20230404233320862_SVAKOV-R12_met.fits;0.888889;26503.4;1.79643;0.853333
20230404233344073_SVAKOV-R12_met.fits;0.847261;26478.5;2.12755;0.512
20230404233316083_SVAKOV-R12_snap.fits;0.851547;26519.5;0.565664;0
20230404233503091_SVAKOV-R12_met.fits;0.783895;26494.6;5.97016;0.341333
20230404233416158_SVAKOV-R12_snap.fits;0.684461;26453.6;0.812967;0
20230404233516233_SVAKOV-R12_snap.fits;0.917416;26529.8;0.785147;0
20230404233708873_SVAKOV-R12_met.fits;0.853876;26499;2.02609;0.170667
20230404233616307_SVAKOV-R12_snap.fits;0.760857;26455.1;0.970089;0
20230404233716382_SVAKOV-R12_snap.fits;0.89749;26504.9;0.7321;0
20230404233842398_SVAKOV-R12_met.fits;0.793231;26494.6;3.81324;0.341333
20230404233816457_SVAKOV-R12_snap.fits;0.906478;26540;0.575681;0
20230404233924382_SVAKOV-R12_met.fits;0.775718;26494.6;4.8665;0.341333
20230404233947934_SVAKOV-R12_met.fits;0.957498;26494.6;3.27057;0.341333
20230404233916531_SVAKOV-R12_snap.fits;0.858662;26502;0.646893;0
20230404234016606_SVAKOV-R12_snap.fits;0.78449;26463.9;0.93189;0
20230404234116681_SVAKOV-R12_snap.fits;0.771908;26540;0.566895;0
20230404234253961_SVAKOV-R12_met.fits;0.868519;26507.8;3.25508;0.341333
20230404234216755_SVAKOV-R12_snap.fits;0.843358;26499;0.880697;0
20230404234317854_SVAKOV-R12_met.fits;0.850125;26499;1.93126;0.170667
20230404234338846_SVAKOV-R12_met.fits;0.672867;26499;1.36094;0.341333
20230404234316830_SVAKOV-R12_snap.fits;0.725918;26541.5;0.805352;0
20230404234413662_SVAKOV-R12_met.fits;0.678526;26496.1;2.48167;0.170667
20230404234455475_SVAKOV-R12_met.fits;0.832418;26503.4;6.09446;0.341333
20230404234457694_SVAKOV-R12_met.fits;0.816962;26494.6;1.72152;2.048
20230404234416905_SVAKOV-R12_snap.fits;0.891744;26518.1;0.735917;0
20230404234516979_SVAKOV-R12_snap.fits;0.873475;26540;0.676799;0
20230404234617054_SVAKOV-R12_snap.fits;0.709333;26507.8;0.730675;0
20230404234741875_SVAKOV-R12_met.fits;0.782837;26519.5;5.67182;0.341333
20230404234717129_SVAKOV-R12_snap.fits;0.87069;26531.2;0.769434;0
20230404234817203_SVAKOV-R12_snap.fits;0.871268;26506.3;0.877645;0
20230404234926494_SVAKOV-R12_met.fits;0.729485;26488.8;1.47304;0.170667
20230404234937929_SVAKOV-R12_met.fits;0.774826;26512.2;1.72664;0.170667
20230404235006601_SVAKOV-R12_met.fits;0.798746;26504.9;1.96165;0.170667
20230404234917278_SVAKOV-R12_snap.fits;0.821664;26484.4;0.730818;0
20230404235017353_SVAKOV-R12_snap.fits;0.885379;26456.5;0.670752;0
20230404235134665_SVAKOV-R12_met.fits;0.727867;26490.2;1.62919;0.170667
20230404235152755_SVAKOV-R12_met.fits;0.713467;26490.2;5.41196;0.170667
20230404235117427_SVAKOV-R12_snap.fits;0.788992;26484.4;0.693993;0
20230404235216478_SVAKOV-R12_met.fits;0.877973;26494.6;2.69641;0.170667
20230404235217502_SVAKOV-R12_snap.fits;0.782675;26513.7;0.661575;0
20230404235331230_SVAKOV-R12_met.fits;0.807632;26502;1.63056;0.170667
20230404235317577_SVAKOV-R12_snap.fits;0.827399;26465.3;1.02068;0
20230404235502025_SVAKOV-R12_met.fits;0.873099;26502;4.1166;0.170667
20230404235417651_SVAKOV-R12_snap.fits;0.690116;26504.9;0.667133;0
20230404235534110_SVAKOV-R12_met.fits;0.769115;26487.3;7.35517;0.512
20230404235517726_SVAKOV-R12_snap.fits;0.810786;26503.4;0.578461;0
20230404235623091_SVAKOV-R12_met.fits;0.795201;26491.7;2.31923;0.341333
20230404235659614_SVAKOV-R12_met.fits;1.00271;26504.9;8.6937;0.341333
20230404235617801_SVAKOV-R12_snap.fits;0.849051;26502;0.763391;0
20230404235717875_SVAKOV-R12_snap.fits;0.639586;26519.5;0.755464;0
20230404235817950_SVAKOV-R12_snap.fits;0.783026;26469.7;0.625574;0
20230404235918025_SVAKOV-R12_snap.fits;0.806218;26458;0.756129;0
