# file name; noise; peak f.; mag.; duration
20170715214941751_ZVPP-R6_met.fits;15.6619;26475.6;31.9369;0.170667
20170715215011105_ZVPP-R6_met.fits;18.9555;26485.8;46.0504;0.170667
20170715215035511_ZVPP-R6_met.fits;18.7225;26519.5;37.8856;0.170667
20170715215233783_ZVPP-R6_met.fits;15.9308;26472.7;49.4496;0.170667
20170715215755660_ZVPP-R6_met.fits;16.5553;26494.6;35.2807;0.170667
20170715220234359_ZVPP-R6_met.fits;19.3654;26493.2;47.6387;0.341333
20170715220334604_ZVPP-R6_met.fits;16.879;26453.6;42.1601;0.170667
20170715220522636_ZVPP-R6_met.fits;17.4507;26478.5;150.148;0.341333
20170715220643873_ZVPP-R6_met.fits;18.9113;26458;50.1519;0.341333
20170715221102092_ZVPP-R6_met.fits;18.2888;26474.1;39.2696;0.170667
20170715221154657_ZVPP-R6_met.fits;15.303;26499;33.2656;0.170667
20170715222240972_ZVPP-R6_met.fits;17.7847;26475.6;61.1112;0.341333
20170715222405281_ZVPP-R6_met.fits;16.6316;26462.4;41.1563;0.170667
20170715222514401_ZVPP-R6_met.fits;17.1276;26474.1;43.8758;0.170667
20170715222542049_ZVPP-R6_met.fits;19.1579;26499;54.2747;1.19467
20170715222602529_ZVPP-R6_met.fits;20.3931;26469.7;57.0612;0.170667
20170715222615159_ZVPP-R6_met.fits;19.1494;26459.5;39.346;0.170667
20170715223143692_ZVPP-R6_met.fits;18.9349;26474.1;46.8528;0.170667
20170715223633655_ZVPP-R6_met.fits;18.6336;26488.8;43.0083;0.170667
20170715223824247_ZVPP-R6_met.fits;16.3376;26493.2;45.377;0.170667
20170715223929612_ZVPP-R6_met.fits;21.057;26449.2;82.0294;0.170667
20170715224125324_ZVPP-R6_met.fits;22.2745;26488.8;44.8345;0.170667
20170715224553100_ZVPP-R6_met.fits;19.6885;26477.1;45.7704;0.170667
20170715224610849_ZVPP-R6_met.fits;18.0434;26475.6;42.0556;0.512
20170715230023500_ZVPP-R6_snap.fits;21.75;26518.1;15.5667;0
20170715230123575_ZVPP-R6_snap.fits;17.6625;26449.2;15.9929;0
20170715230223649_ZVPP-R6_snap.fits;17.7332;26518.1;17.2781;0
20170715230323724_ZVPP-R6_snap.fits;19.6128;26515.1;14.2756;0
20170715230423799_ZVPP-R6_snap.fits;19.3196;26513.7;17.6819;0
20170715230523873_ZVPP-R6_snap.fits;21.4272;26491.7;12.4901;0
20170715230623948_ZVPP-R6_snap.fits;17.2905;26547.4;19.0021;0
20170715230724023_ZVPP-R6_snap.fits;16.2236;26522.5;22.8575;0
20170715230824097_ZVPP-R6_snap.fits;17.494;26487.3;15.5937;0
20170715230924172_ZVPP-R6_snap.fits;17.7309;26485.8;15.0625;0
20170715231024247_ZVPP-R6_snap.fits;19.0191;26466.8;28.9107;0
20170715231124321_ZVPP-R6_snap.fits;16.6989;26504.9;12.9707;0
20170715231224396_ZVPP-R6_snap.fits;19.291;26477.1;22.205;0
20170715231324471_ZVPP-R6_snap.fits;16.5239;26538.6;16.6003;0
20170715231424545_ZVPP-R6_snap.fits;16.4431;26516.6;17.5384;0
20170715231524620_ZVPP-R6_snap.fits;17.0797;26487.3;16.3296;0
20170715231624695_ZVPP-R6_snap.fits;16.8068;26502;15.8282;0
20170715231724769_ZVPP-R6_snap.fits;16.8712;26482.9;19.8216;0
20170715231824844_ZVPP-R6_snap.fits;16.9579;26521;15.2522;0
20170715231924919_ZVPP-R6_snap.fits;16.7756;26468.3;14.7232;0
20170715232024993_ZVPP-R6_snap.fits;18.0951;26529.8;16.06;0
20170715232125068_ZVPP-R6_snap.fits;17.7487;26513.7;12.9098;0
20170715232225143_ZVPP-R6_snap.fits;16.3218;26480;16.856;0
20170715232325217_ZVPP-R6_snap.fits;18.6589;26504.9;18.6996;0
20170715232425292_ZVPP-R6_snap.fits;18.2248;26531.2;14.4503;0
20170715232525367_ZVPP-R6_snap.fits;19.0817;26522.5;16.1166;0
20170715232625441_ZVPP-R6_snap.fits;19.0735;26516.6;13.0709;0
20170715232725516_ZVPP-R6_snap.fits;18.5875;26472.7;19.5168;0
20170715232825591_ZVPP-R6_snap.fits;18.7375;26509.3;19.0102;0
20170715232925665_ZVPP-R6_snap.fits;17.0834;26526.9;16.5377;0
20170715233025740_ZVPP-R6_snap.fits;17.1836;26478.5;17.5516;0
20170715233125815_ZVPP-R6_snap.fits;15.4198;26455.1;21.1501;0
20170715233225889_ZVPP-R6_snap.fits;21.16;26460.9;12.7876;0
20170715233325964_ZVPP-R6_snap.fits;16.4014;26529.8;14.0028;0
20170715233426039_ZVPP-R6_snap.fits;17.1815;26500.5;20.0084;0
20170715233526113_ZVPP-R6_snap.fits;19.9982;26516.6;15.9997;0
20170715233626188_ZVPP-R6_snap.fits;17.0203;26509.3;17.6525;0
20170715233726263_ZVPP-R6_snap.fits;18.279;26522.5;13.5484;0
20170715233826337_ZVPP-R6_snap.fits;20.6858;26513.7;14.5004;0
20170715233926412_ZVPP-R6_snap.fits;16.6435;26509.3;15.8467;0
20170715234026487_ZVPP-R6_snap.fits;18.632;26456.5;13.7925;0
20170715234126561_ZVPP-R6_snap.fits;17.5717;26500.5;12.8453;0
20170715234226636_ZVPP-R6_snap.fits;18.5146;26502;13.5249;0
20170715234326711_ZVPP-R6_snap.fits;19.0405;26522.5;14.4903;0
20170715234426785_ZVPP-R6_snap.fits;20.7359;26468.3;14.4146;0
20170715234526860_ZVPP-R6_snap.fits;19.8247;26534.2;15.7241;0
20170715234626935_ZVPP-R6_snap.fits;16.6742;26525.4;12.1878;0
20170715234727009_ZVPP-R6_snap.fits;17.093;26544.4;16.129;0
20170715234827084_ZVPP-R6_snap.fits;18.6194;26465.3;15.6175;0
20170715234927159_ZVPP-R6_snap.fits;17.7407;26450.7;18.0978;0
20170715235027233_ZVPP-R6_snap.fits;17.3756;26525.4;18.8883;0
20170715235127308_ZVPP-R6_snap.fits;18.2218;26507.8;16.1354;0
20170715235227383_ZVPP-R6_snap.fits;20.0641;26459.5;17.1408;0
20170715235327457_ZVPP-R6_snap.fits;22.0507;26499;16.7928;0
20170715235427532_ZVPP-R6_snap.fits;19.4906;26491.7;14.538;0
20170715235527607_ZVPP-R6_snap.fits;20.4926;26491.7;12.7955;0
20170715235627681_ZVPP-R6_snap.fits;17.4862;26456.5;15.5522;0
20170715235727756_ZVPP-R6_snap.fits;17.2629;26528.3;17.8587;0
20170715235827831_ZVPP-R6_snap.fits;18.1688;26515.1;14.7705;0
20170715235927905_ZVPP-R6_snap.fits;16.7332;26535.6;13.4965;0
