# file name; noise; peak f.; mag.; duration
20170715165219916_ZVPP-R6_met.fits;22.2177;26488.8;110.873;0.170667
20170715165305143_ZVPP-R6_met.fits;20.1934;26497.6;46.3958;0.341333
20170715165449079_ZVPP-R6_met.fits;25.0466;26512.2;158.638;0.341333
20170715170601505_ZVPP-R6_met.fits;21.5711;26500.5;46.055;0.341333
20170715171158199_ZVPP-R6_met.fits;22.6056;26499;76.9717;0.170667
20170715171552183_ZVPP-R6_met.fits;22.6594;26509.3;47.1991;0.170667
20170715171915105_ZVPP-R6_met.fits;22.6232;26507.8;90.9998;0.853333
20170715172022007_ZVPP-R6_met.fits;22.2874;26497.6;55.0704;0.170667
20170715172226593_ZVPP-R6_met.fits;19.9362;26487.3;48.8743;0.170667
20170715172624673_ZVPP-R6_met.fits;21.6112;26502;50.0701;0.512
20170715172857079_ZVPP-R6_met.fits;18.0011;26512.2;37.8388;0.170667
20170715173331511_ZVPP-R6_met.fits;20.3004;26513.7;43.4334;0.170667
20170715174101217_ZVPP-R6_met.fits;15.9182;26507.8;36.4766;0.170667
20170715180001100_ZVPP-R6_snap.fits;21.2648;26521;17.279;0
20170715180101175_ZVPP-R6_snap.fits;20.7049;26534.2;16.9533;0
20170715180201249_ZVPP-R6_snap.fits;20.2906;26512.2;20.4419;0
20170715180301324_ZVPP-R6_snap.fits;16.9234;26463.9;16.188;0
20170715180401399_ZVPP-R6_snap.fits;18.0715;26519.5;16.9795;0
20170715180501473_ZVPP-R6_snap.fits;16.9328;26545.9;20.6754;0
20170715180601548_ZVPP-R6_snap.fits;19.4634;26518.1;12.7356;0
20170715180701623_ZVPP-R6_snap.fits;18.6754;26462.4;12.898;0
20170715180801697_ZVPP-R6_snap.fits;18.9946;26477.1;17.7372;0
20170715180901772_ZVPP-R6_snap.fits;18.4554;26494.6;18.535;0
20170715181001847_ZVPP-R6_snap.fits;19.0284;26535.6;17.8694;0
20170715181101921_ZVPP-R6_snap.fits;24.0933;26496.1;19.0921;0
20170715181201996_ZVPP-R6_snap.fits;17.2619;26513.7;17.2117;0
20170715181302071_ZVPP-R6_snap.fits;15.7702;26469.7;19.8856;0
20170715181402145_ZVPP-R6_snap.fits;20.8153;26499;19.0443;0
20170715181502220_ZVPP-R6_snap.fits;21.3681;26547.4;14.6292;0
20170715181602295_ZVPP-R6_snap.fits;19.6128;26453.6;15.6194;0
20170715181702369_ZVPP-R6_snap.fits;18.9711;26537.1;16.4138;0
20170715181802444_ZVPP-R6_snap.fits;20.5511;26474.1;20.0247;0
20170715181902519_ZVPP-R6_snap.fits;18.4795;26535.6;17.4826;0
20170715182002593_ZVPP-R6_snap.fits;18.681;26507.8;12.2754;0
20170715182102668_ZVPP-R6_snap.fits;17.9512;26466.8;20.7569;0
20170715182202743_ZVPP-R6_snap.fits;17.9511;26521;14.4418;0
20170715182302817_ZVPP-R6_snap.fits;18.5391;26458;15.2024;0
20170715182402892_ZVPP-R6_snap.fits;21.9105;26480;15.5495;0
20170715182502967_ZVPP-R6_snap.fits;20.5349;26541.5;22.9332;0
20170715182603041_ZVPP-R6_snap.fits;17.3342;26490.2;16.5088;0
20170715182703116_ZVPP-R6_snap.fits;20.3243;26538.6;21.2084;0
20170715182803191_ZVPP-R6_snap.fits;18.5421;26544.4;21.9334;0
20170715182903265_ZVPP-R6_snap.fits;17.7591;26532.7;16.1438;0
20170715183003340_ZVPP-R6_snap.fits;20.4947;26466.8;22.9956;0
20170715183103415_ZVPP-R6_snap.fits;18.4442;26532.7;14.4155;0
20170715183203489_ZVPP-R6_snap.fits;17.7924;26507.8;18.4631;0
20170715183303564_ZVPP-R6_snap.fits;21.4882;26453.6;19.5242;0
20170715183403639_ZVPP-R6_snap.fits;22.3871;26535.6;15.2876;0
20170715183503713_ZVPP-R6_snap.fits;21.4523;26518.1;15.0048;0
20170715183603788_ZVPP-R6_snap.fits;17.2347;26512.2;13.3947;0
20170715183703863_ZVPP-R6_snap.fits;21.2468;26519.5;18.3144;0
20170715183803937_ZVPP-R6_snap.fits;24.7735;26496.1;19.1941;0
20170715183904012_ZVPP-R6_snap.fits;20.7793;26487.3;19.8164;0
20170715184004087_ZVPP-R6_snap.fits;20.0714;26502;18.3599;0
20170715184104161_ZVPP-R6_snap.fits;20.2815;26459.5;13.2694;0
20170715184204236_ZVPP-R6_snap.fits;19.0322;26477.1;10.233;0
20170715184304311_ZVPP-R6_snap.fits;21.142;26465.3;17.0052;0
20170715184404385_ZVPP-R6_snap.fits;17.6017;26466.8;14.7908;0
20170715184504460_ZVPP-R6_snap.fits;19.395;26481.4;15.6272;0
20170715184604535_ZVPP-R6_snap.fits;18.5069;26477.1;14.8125;0
20170715184704609_ZVPP-R6_snap.fits;18.8044;26462.4;13.4912;0
20170715184804684_ZVPP-R6_snap.fits;17.123;26493.2;16.6048;0
20170715184904759_ZVPP-R6_snap.fits;17.6714;26478.5;13.36;0
20170715185004833_ZVPP-R6_snap.fits;18.5195;26481.4;17.3346;0
20170715185104908_ZVPP-R6_snap.fits;18.4565;26497.6;25.1316;0
20170715185204983_ZVPP-R6_snap.fits;18.6605;26525.4;15.8458;0
20170715185305057_ZVPP-R6_snap.fits;18.6269;26538.6;13.3074;0
20170715185405132_ZVPP-R6_snap.fits;18.8281;26515.1;16.7463;0
20170715185505207_ZVPP-R6_snap.fits;17.7248;26459.5;13.0206;0
20170715185605281_ZVPP-R6_snap.fits;20.5044;26507.8;17.9137;0
20170715185705356_ZVPP-R6_snap.fits;18.0926;26478.5;15.0317;0
20170715185805431_ZVPP-R6_snap.fits;17.9969;26468.3;14.2482;0
20170715185905505_ZVPP-R6_snap.fits;19.189;26525.4;17.5192;0
