# file name; noise; peak f.; mag.; duration
20170715140043255_ZVPP-R6_snap.fits;17.8861;26478.5;17.3656;0
20170715140143329_ZVPP-R6_snap.fits;17.9836;26513.7;11.6857;0
20170715140243404_ZVPP-R6_snap.fits;19.1766;26528.3;14.8114;0
20170715140343479_ZVPP-R6_snap.fits;19.6994;26496.1;17.3958;0
20170715140443553_ZVPP-R6_snap.fits;19.2375;26458;16.061;0
20170715140543628_ZVPP-R6_snap.fits;18.1565;26543;23.0227;0
20170715140643703_ZVPP-R6_snap.fits;21.8421;26519.5;12.9444;0
20170715140743777_ZVPP-R6_snap.fits;22.5755;26515.1;22.3954;0
20170715140843852_ZVPP-R6_snap.fits;23.0957;26519.5;17.3991;0
20170715140943927_ZVPP-R6_snap.fits;19.485;26519.5;16.7625;0
20170715141044001_ZVPP-R6_snap.fits;19.4551;26466.8;19.4374;0
20170715141144076_ZVPP-R6_snap.fits;20.7082;26493.2;15.9023;0
20170715141244151_ZVPP-R6_snap.fits;20.7939;26480;15.9381;0
20170715141344225_ZVPP-R6_snap.fits;17.3506;26482.9;18.6202;0
20170715141444300_ZVPP-R6_snap.fits;21.3303;26453.6;15.642;0
20170715141544375_ZVPP-R6_snap.fits;19.7789;26532.7;16.3782;0
20170715141644449_ZVPP-R6_snap.fits;19.4503;26488.8;16.0366;0
20170715141744524_ZVPP-R6_snap.fits;18.9941;26506.3;15.353;0
20170715141844599_ZVPP-R6_snap.fits;18.8877;26472.7;16.2989;0
20170715141944673_ZVPP-R6_snap.fits;23.4241;26541.5;15.9022;0
20170715142044748_ZVPP-R6_snap.fits;19.9113;26494.6;16.1249;0
20170715142144823_ZVPP-R6_snap.fits;18.6191;26540;13.8785;0
20170715142244897_ZVPP-R6_snap.fits;17.5689;26499;19.288;0
20170715142344972_ZVPP-R6_snap.fits;19.0952;26462.4;17.7048;0
20170715142445047_ZVPP-R6_snap.fits;18.658;26547.4;18.4386;0
20170715142545121_ZVPP-R6_snap.fits;18.6287;26510.7;19.2176;0
20170715142645196_ZVPP-R6_snap.fits;21.7564;26499;20.4146;0
20170715142745271_ZVPP-R6_snap.fits;21.6785;26471.2;14.3577;0
20170715142845345_ZVPP-R6_snap.fits;20.626;26474.1;19.079;0
20170715142945420_ZVPP-R6_snap.fits;17.8275;26482.9;14.2695;0
20170715143045495_ZVPP-R6_snap.fits;23.3492;26485.8;15.3581;0
20170715143145569_ZVPP-R6_snap.fits;19.5099;26499;15.1673;0
20170715143245644_ZVPP-R6_snap.fits;21.7574;26458;17.4235;0
20170715143345719_ZVPP-R6_snap.fits;16.7181;26509.3;17.9556;0
20170715143445793_ZVPP-R6_snap.fits;17.6642;26500.5;14.1255;0
20170715143545868_ZVPP-R6_snap.fits;23.9595;26532.7;18.4449;0
20170715143645943_ZVPP-R6_snap.fits;19.899;26523.9;21.4494;0
20170715143746017_ZVPP-R6_snap.fits;19.192;26544.4;18.5896;0
20170715143846092_ZVPP-R6_snap.fits;17.9101;26481.4;17.2829;0
20170715143946167_ZVPP-R6_snap.fits;19.2008;26510.7;16.5386;0
20170715144046241_ZVPP-R6_snap.fits;19.8383;26455.1;17.2444;0
20170715144146316_ZVPP-R6_snap.fits;16.003;26532.7;18.8114;0
20170715144246391_ZVPP-R6_snap.fits;18.653;26531.2;16.9724;0
20170715144346465_ZVPP-R6_snap.fits;25.819;26475.6;15.7756;0
20170715144446540_ZVPP-R6_snap.fits;20.8486;26496.1;20.3509;0
20170715144546615_ZVPP-R6_snap.fits;21.2855;26538.6;20.0733;0
20170715144646689_ZVPP-R6_snap.fits;17.7228;26503.4;17.4343;0
20170715144746764_ZVPP-R6_snap.fits;20.742;26531.2;19.9469;0
20170715144846839_ZVPP-R6_snap.fits;18.3499;26537.1;21.7829;0
20170715144946913_ZVPP-R6_snap.fits;22.3062;26504.9;15.3485;0
20170715145046988_ZVPP-R6_snap.fits;19.7302;26510.7;18.3094;0
20170715145147063_ZVPP-R6_snap.fits;18.8864;26547.4;20.5099;0
20170715145247137_ZVPP-R6_snap.fits;18.6826;26487.3;18.3011;0
20170715145347212_ZVPP-R6_snap.fits;21.569;26493.2;15.7934;0
20170715145447287_ZVPP-R6_snap.fits;18.6513;26482.9;14.2224;0
20170715145547361_ZVPP-R6_snap.fits;19.094;26503.4;15.7047;0
20170715145647436_ZVPP-R6_snap.fits;17.9348;26485.8;16.9399;0
20170715145747511_ZVPP-R6_snap.fits;20.4461;26537.1;16.0304;0
20170715145847585_ZVPP-R6_snap.fits;20.4811;26491.7;19.7927;0
20170715145947660_ZVPP-R6_snap.fits;20.7397;26480;20.5398;0
