# file name; noise; peak f.; mag.; duration
20170715150525239_ZVPP-R6_met.fits;19.9064;26545.9;126.132;0.341333
20170715150656545_ZVPP-R6_met.fits;20.0952;26541.5;80.2264;0.170667
20170715151329761_ZVPP-R6_met.fits;18.9032;26547.4;53.4551;0.170667
20170715155428556_ZVPP-R6_met.fits;18.2187;26503.4;85.2047;0.341333
20170715160052215_ZVPP-R6_snap.fits;20.6816;26503.4;17.5314;0
20170715160152289_ZVPP-R6_snap.fits;21.5049;26528.3;19.4174;0
20170715160252364_ZVPP-R6_snap.fits;17.8531;26497.6;13.0758;0
20170715160352439_ZVPP-R6_snap.fits;19.4906;26525.4;16.972;0
20170715160452513_ZVPP-R6_snap.fits;18.9143;26455.1;18.9938;0
20170715160552588_ZVPP-R6_snap.fits;17.6321;26512.2;18.3054;0
20170715160652663_ZVPP-R6_snap.fits;19.8934;26453.6;14.2796;0
20170715160752737_ZVPP-R6_snap.fits;23.8336;26525.4;21.2807;0
20170715160852812_ZVPP-R6_snap.fits;20.1606;26504.9;17.8124;0
20170715160952887_ZVPP-R6_snap.fits;19.8;26518.1;16.7136;0
20170715161052961_ZVPP-R6_snap.fits;19.383;26510.7;17.1293;0
20170715161153036_ZVPP-R6_snap.fits;22.0275;26449.2;21.3919;0
20170715161253111_ZVPP-R6_snap.fits;20.0319;26496.1;19.8456;0
20170715161353185_ZVPP-R6_snap.fits;19.2255;26493.2;18.04;0
20170715161453260_ZVPP-R6_snap.fits;21.8045;26538.6;19.2981;0
20170715161553335_ZVPP-R6_snap.fits;15.4415;26481.4;18.9969;0
20170715161653409_ZVPP-R6_snap.fits;20.6063;26455.1;18.6822;0
20170715161753484_ZVPP-R6_snap.fits;20.5794;26485.8;14.0593;0
20170715161853559_ZVPP-R6_snap.fits;20.2448;26475.6;12.362;0
20170715161953633_ZVPP-R6_snap.fits;20.34;26518.1;16.6066;0
20170715162053708_ZVPP-R6_snap.fits;20.4361;26545.9;21.7454;0
20170715162153783_ZVPP-R6_snap.fits;21.6221;26509.3;15.2314;0
20170715162253857_ZVPP-R6_snap.fits;21.2637;26456.5;13.1624;0
20170715162353932_ZVPP-R6_snap.fits;22.3881;26458;17.7146;0
20170715162454007_ZVPP-R6_snap.fits;20.6964;26545.9;14.557;0
20170715162554081_ZVPP-R6_snap.fits;20.9249;26471.2;18.1597;0
20170715162654156_ZVPP-R6_snap.fits;18.2431;26512.2;17.2679;0
20170715162754231_ZVPP-R6_snap.fits;19.0231;26491.7;17.0401;0
20170715162854305_ZVPP-R6_snap.fits;20.8931;26449.2;17.568;0
20170715162954380_ZVPP-R6_snap.fits;18.154;26480;15.1086;0
20170715163054455_ZVPP-R6_snap.fits;20.3542;26494.6;20.862;0
20170715163154529_ZVPP-R6_snap.fits;20.2671;26474.1;16.3993;0
20170715163254604_ZVPP-R6_snap.fits;19.8634;26528.3;13.9379;0
20170715163354679_ZVPP-R6_snap.fits;15.6012;26482.9;15.6472;0
20170715163454753_ZVPP-R6_snap.fits;19.879;26478.5;17.4211;0
20170715163554828_ZVPP-R6_snap.fits;23.4111;26449.2;16.899;0
20170715163654903_ZVPP-R6_snap.fits;24.7662;26519.5;20.0326;0
20170715163754977_ZVPP-R6_snap.fits;19.9794;26494.6;20.7806;0
20170715163855052_ZVPP-R6_snap.fits;22.5196;26455.1;16.178;0
20170715163955127_ZVPP-R6_snap.fits;18.7204;26472.7;20.2737;0
20170715164055201_ZVPP-R6_snap.fits;19.4664;26459.5;18.8827;0
20170715164155276_ZVPP-R6_snap.fits;18.2284;26465.3;20.9448;0
20170715164255351_ZVPP-R6_snap.fits;20.9517;26500.5;13.3324;0
20170715164355425_ZVPP-R6_snap.fits;22.2073;26518.1;14.7971;0
20170715164455500_ZVPP-R6_snap.fits;22.2547;26466.8;21.5429;0
20170715164555575_ZVPP-R6_snap.fits;18.2085;26537.1;17.7529;0
20170715164655649_ZVPP-R6_snap.fits;21.5272;26482.9;20.1412;0
20170715164755724_ZVPP-R6_snap.fits;21.6433;26543;14.3056;0
20170715164855799_ZVPP-R6_snap.fits;21.5807;26543;16.0882;0
20170715164955873_ZVPP-R6_snap.fits;20.2547;26452.1;17.4846;0
20170715165055948_ZVPP-R6_snap.fits;17.746;26482.9;18.8495;0
20170715165156023_ZVPP-R6_snap.fits;19.8958;26471.2;18.341;0
20170715165256097_ZVPP-R6_snap.fits;23.5775;26480;19.0729;0
20170715165356172_ZVPP-R6_snap.fits;19.9722;26482.9;15.9591;0
20170715165456247_ZVPP-R6_snap.fits;20.4195;26500.5;22.0453;0
20170715165556321_ZVPP-R6_snap.fits;22.8183;26493.2;17.2864;0
20170715165656396_ZVPP-R6_snap.fits;19.9293;26465.3;18.2896;0
20170715165756471_ZVPP-R6_snap.fits;20.4039;26540;16.1064;0
20170715165856545_ZVPP-R6_snap.fits;20.8714;26491.7;16.0595;0
20170715165956620_ZVPP-R6_snap.fits;20.9924;26540;15.2839;0
