# file name; noise; peak f.; mag.; duration
20200119075938104_SVAKOV-R12_met.fits;1.21583;26477.1;2.78295;0.170667
20200119080008312_SVAKOV-R12_met.fits;1.16509;26502;8.19216;0.341333
20200119080101731_SVAKOV-R12_met.fits;1.20649;26482.9;10.0545;0.512
20200119080121016_SVAKOV-R12_met.fits;0.980761;26504.9;2.17272;0.341333
20200119080034765_SVAKOV-R12_snap.fits;1.13283;26490.2;1.07374;0
20200119080134840_SVAKOV-R12_snap.fits;1.11494;26525.4;1.144;0
20200119080239352_SVAKOV-R12_met.fits;1.13714;26488.8;3.69761;0.341333
20200119080244472_SVAKOV-R12_met.fits;0.894277;26509.3;2.59485;0.170667
20200119080234915_SVAKOV-R12_snap.fits;1.48972;26519.5;0.938403;0
20200119080353592_SVAKOV-R12_met.fits;1.32133;26496.1;28.2783;0.341333
20200119080359565_SVAKOV-R12_met.fits;1.02093;26480;7.31094;0.341333
20200119080406392_SVAKOV-R12_met.fits;1.11012;26535.6;2.33001;0.170667
20200119080415949_SVAKOV-R12_met.fits;1.17804;26478.5;4.24664;0.170667
20200119080426360_SVAKOV-R12_met.fits;1.04247;26504.9;4.63898;0.341333
20200119080334989_SVAKOV-R12_snap.fits;1.14087;26480;0.969363;0
20200119080451277_SVAKOV-R12_met.fits;1.04121;26497.6;3.75395;0.682667
20200119080435064_SVAKOV-R12_snap.fits;1.27284;26488.8;1.1461;0
20200119080537357_SVAKOV-R12_met.fits;0.948283;26502;2.07214;0.170667
20200119080614733_SVAKOV-R12_met.fits;1.15995;26484.4;2.62036;0.170667
20200119080624291_SVAKOV-R12_met.fits;1.03212;26506.3;2.35399;0.170667
20200119080535139_SVAKOV-R12_snap.fits;1.11424;26538.6;1.06537;0
20200119080646477_SVAKOV-R12_met.fits;1.18722;26502;5.36874;0.341333
20200119080635213_SVAKOV-R12_snap.fits;0.951685;26516.6;1.01058;0
20200119080819149_SVAKOV-R12_met.fits;1.09182;26518.1;19.332;0.341333
20200119080828195_SVAKOV-R12_met.fits;1.02135;26507.8;2.73181;0.341333
20200119080735288_SVAKOV-R12_snap.fits;1.25877;26491.7;1.12894;0
20200119080916835_SVAKOV-R12_met.fits;1.0786;26512.2;2.16086;0.170667
20200119080835363_SVAKOV-R12_snap.fits;1.06954;26472.7;1.1344;0
20200119080935437_SVAKOV-R12_snap.fits;1.15108;26493.2;0.917997;0
20200119081035512_SVAKOV-R12_snap.fits;1.07299;26535.6;0.87226;0
20200119081146680_SVAKOV-R12_met.fits;1.1502;26493.2;4.06609;0.341333
20200119081217571_SVAKOV-R12_met.fits;1.05186;26500.5;4.89701;0.341333
20200119081135587_SVAKOV-R12_snap.fits;1.01389;26487.3;1.08666;0
20200119081259213_SVAKOV-R12_met.fits;1.11399;26499;6.73834;0.341333
20200119081311843_SVAKOV-R12_met.fits;0.871057;26459.5;5.85311;0.170667
20200119081316963_SVAKOV-R12_met.fits;1.46486;26496.1;10.0922;0.341333
20200119081235661_SVAKOV-R12_snap.fits;1.03003;26538.6;1.00585;0
20200119081337443_SVAKOV-R12_met.fits;1.03534;26503.4;2.33473;0.341333
20200119081348707_SVAKOV-R12_met.fits;1.12363;26499;4.00021;0.170667
20200119081401507_SVAKOV-R12_met.fits;0.933918;26515.1;2.5042;0.170667
20200119081335736_SVAKOV-R12_snap.fits;1.10632;26531.2;0.727563;0
20200119081439395_SVAKOV-R12_met.fits;1.10622;26513.7;2.49143;0.170667
20200119081435811_SVAKOV-R12_snap.fits;1.16961;26493.2;0.971565;0
20200119081551075_SVAKOV-R12_met.fits;1.18549;26502;3.80798;0.170667
20200119081603192_SVAKOV-R12_met.fits;1.05672;26502;2.70608;0.170667
20200119081535885_SVAKOV-R12_snap.fits;1.10001;26540;1.05102;0
20200119081636472_SVAKOV-R12_met.fits;1.04692;26499;4.27756;0.341333
20200119081645517_SVAKOV-R12_met.fits;1.10754;26465.3;5.70398;0.341333
20200119081653880_SVAKOV-R12_met.fits;0.998788;26531.2;2.02286;0.170667
20200119081635960_SVAKOV-R12_snap.fits;1.32639;26502;0.830728;0
20200119081739107_SVAKOV-R12_met.fits;1.19799;26493.2;3.34498;0.341333
20200119081736035_SVAKOV-R12_snap.fits;1.19609;26499;0.997172;0
20200119081916387_SVAKOV-R12_met.fits;1.21361;26510.7;9.95477;0.341333
20200119081836109_SVAKOV-R12_snap.fits;1.19749;26449.2;0.810121;0
20200119081948813_SVAKOV-R12_met.fits;1.23825;26477.1;5.97172;0.682667
20200119082007928_SVAKOV-R12_met.fits;1.02767;26500.5;2.48794;0.170667
20200119082014243_SVAKOV-R12_met.fits;1.03728;26541.5;3.19598;0.682667
20200119081936184_SVAKOV-R12_snap.fits;1.09936;26534.2;0.855007;0
20200119082036259_SVAKOV-R12_snap.fits;1.07363;26482.9;0.808077;0
20200119082223096_SVAKOV-R12_met.fits;1.03907;26496.1;6.10227;0.170667
20200119082136333_SVAKOV-R12_snap.fits;1.14111;26478.5;0.717431;0
20200119082241869_SVAKOV-R12_met.fits;1.17193;26490.2;2.90988;0.341333
20200119082236408_SVAKOV-R12_snap.fits;1.22422;26478.5;0.93376;0
20200119082337336_SVAKOV-R12_met.fits;1.1882;26496.1;3.26414;0.170667
20200119082344163_SVAKOV-R12_met.fits;1.13921;26493.2;2.80466;0.170667
20200119082336483_SVAKOV-R12_snap.fits;1.29138;26485.8;1.0331;0
20200119082459256_SVAKOV-R12_met.fits;1.1838;26497.6;4.28893;0.341333
20200119082436557_SVAKOV-R12_snap.fits;1.37736;26478.5;1.11993;0
20200119082559843_SVAKOV-R12_met.fits;0.97361;26500.5;2.19542;0.170667
20200119082608205_SVAKOV-R12_met.fits;1.06922;26547.4;3.38243;0.170667
20200119082536632_SVAKOV-R12_snap.fits;1.17215;26458;1.34955;0
20200119082650360_SVAKOV-R12_met.fits;0.888875;26494.6;2.10502;0.170667
20200119082636707_SVAKOV-R12_snap.fits;1.09708;26523.9;0.890738;0
20200119082742243_SVAKOV-R12_met.fits;1.16637;26503.4;4.69617;0.341333
20200119082745656_SVAKOV-R12_met.fits;1.14245;26488.8;2.8454;0.170667
20200119082804429_SVAKOV-R12_met.fits;0.972165;26497.6;2.37799;1.36533
20200119082736781_SVAKOV-R12_snap.fits;1.13997;26541.5;1.1232;0
20200119082907576_SVAKOV-R12_met.fits;1.09561;26480;3.44395;0.170667
20200119082836856_SVAKOV-R12_snap.fits;1.43953;26534.2;1.02076;0
20200119083021816_SVAKOV-R12_met.fits;1.15239;26503.4;13.1837;0.341333
20200119082936931_SVAKOV-R12_snap.fits;1.08325;26496.1;0.955546;0
20200119083045368_SVAKOV-R12_met.fits;1.16405;26499;2.93601;0.170667
20200119083106531_SVAKOV-R12_met.fits;1.06908;26477.1;2.20365;0.512
20200119083037005_SVAKOV-R12_snap.fits;0.929193;26487.3;0.823154;0
20200119083210872_SVAKOV-R12_met.fits;1.13273;26500.5;4.6345;0.170667
20200119083213944_SVAKOV-R12_met.fits;0.879165;26504.9;1.82751;0.170667
20200119083137080_SVAKOV-R12_snap.fits;1.2412;26499;1.27033;0
20200119083236984_SVAKOV-R12_met.fits;1.04329;26497.6;3.72657;0.512
20200119083304461_SVAKOV-R12_met.fits;1.17914;26500.5;4.9043;0.341333
20200119083237155_SVAKOV-R12_snap.fits;1.05495;26474.1;0.745659;0
20200119083335011_SVAKOV-R12_met.fits;0.996883;26497.6;2.12004;0.341333
20200119083340984_SVAKOV-R12_met.fits;0.96274;26510.7;2.04212;0.170667
20200119083337229_SVAKOV-R12_snap.fits;1.03;26529.8;0.824977;0
20200119083443960_SVAKOV-R12_met.fits;0.944762;26502;2.53846;0.170667
20200119083507000_SVAKOV-R12_met.fits;0.913259;26488.8;2.55409;0.512
20200119083437304_SVAKOV-R12_snap.fits;1.07608;26468.3;0.959715;0
20200119083544205_SVAKOV-R12_met.fits;0.926104;26449.2;3.01987;0.170667
20200119083607075_SVAKOV-R12_met.fits;1.12123;26543;20.8469;0.341333
20200119083611853_SVAKOV-R12_met.fits;0.988413;26506.3;4.67275;0.170667
20200119083537379_SVAKOV-R12_snap.fits;1.00467;26463.9;1.0109;0
20200119083712781_SVAKOV-R12_met.fits;0.926775;26496.1;1.9073;0.170667
20200119083731213_SVAKOV-R12_met.fits;0.848227;26503.4;2.47675;0.170667
20200119083637453_SVAKOV-R12_snap.fits;1.16927;26491.7;0.909072;0
20200119083751181_SVAKOV-R12_met.fits;1.06914;26463.9;3.67603;1.19467
20200119083737528_SVAKOV-R12_snap.fits;0.990545;26450.7;0.951198;0
20200119083846307_SVAKOV-R12_met.fits;0.955067;26500.5;6.39879;0.341333
20200119083852109_SVAKOV-R12_met.fits;1.10604;26499;6.28437;0.341333
20200119083930851_SVAKOV-R12_met.fits;1.09667;26506.3;2.91856;0.341333
20200119083837603_SVAKOV-R12_snap.fits;1.05301;26537.1;0.682636;0
20200119083936824_SVAKOV-R12_met.fits;0.921947;26507.8;2.54399;0.170667
20200119084029048_SVAKOV-R12_met.fits;1.01384;26537.1;2.88502;0.170667
20200119083937677_SVAKOV-R12_snap.fits;0.852433;26493.2;0.795612;0
20200119084047139_SVAKOV-R12_met.fits;0.887191;26512.2;2.57447;0.170667
20200119084037752_SVAKOV-R12_snap.fits;1.00269;26518.1;0.616812;0
20200119084228685_SVAKOV-R12_met.fits;1.05736;26487.3;2.69696;0.170667
20200119084137827_SVAKOV-R12_snap.fits;1.20346;26463.9;1.24904;0
20200119084242680_SVAKOV-R12_met.fits;1.12211;26503.4;2.73196;0.512
20200119084255821_SVAKOV-R12_met.fits;1.0485;26497.6;2.53444;0.170667
20200119084258040_SVAKOV-R12_met.fits;1.12155;26497.6;2.98923;0.170667
20200119084319032_SVAKOV-R12_met.fits;0.950499;26452.1;2.15224;0.682667
20200119084237901_SVAKOV-R12_snap.fits;1.09432;26477.1;0.741375;0
20200119084337976_SVAKOV-R12_snap.fits;1.08304;26510.7;0.644002;0
20200119084456312_SVAKOV-R12_met.fits;0.945129;26488.8;2.55094;0.170667
20200119084523107_SVAKOV-R12_met.fits;0.999452;26503.4;11.4764;0.341333
20200119084438051_SVAKOV-R12_snap.fits;0.917847;26513.7;0.982236;0
20200119084538125_SVAKOV-R12_snap.fits;1.17043;26482.9;0.967647;0
20200119084634787_SVAKOV-R12_met.fits;1.15356;26503.4;3.03323;0.170667
20200119084718136_SVAKOV-R12_met.fits;1.03574;26503.4;2.31266;0.170667
20200119084638200_SVAKOV-R12_snap.fits;1.09249;26496.1;0.857069;0
20200119084738957_SVAKOV-R12_met.fits;0.896633;26491.7;2.74133;0.170667
20200119084808312_SVAKOV-R12_met.fits;0.896244;26487.3;2.3086;0.341333
20200119084738275_SVAKOV-R12_snap.fits;1.12797;26459.5;0.867554;0
20200119084851661_SVAKOV-R12_met.fits;0.860088;26531.2;2.6663;0.341333
20200119084858317_SVAKOV-R12_met.fits;0.970219;26488.8;2.17184;0.170667
20200119084908387_SVAKOV-R12_met.fits;1.0949;26487.3;3.83933;0.170667
20200119084921357_SVAKOV-R12_met.fits;0.882464;26499;1.79867;0.170667
20200119084929549_SVAKOV-R12_met.fits;1.06602;26494.6;2.70123;0.512
20200119084838349_SVAKOV-R12_snap.fits;0.873778;26465.3;0.830125;0
20200119085004877_SVAKOV-R12_met.fits;0.978088;26482.9;6.17323;0.341333
20200119084938424_SVAKOV-R12_snap.fits;1.16486;26452.1;0.962196;0
20200119085041571_SVAKOV-R12_met.fits;1.06404;26499;6.95517;0.341333
20200119085130381_SVAKOV-R12_met.fits;0.958692;26502;5.45859;0.341333
20200119085038499_SVAKOV-R12_snap.fits;1.13734;26522.5;0.882692;0
20200119085152909_SVAKOV-R12_met.fits;1.11731;26462.4;2.44193;0.512
20200119085138573_SVAKOV-R12_snap.fits;1.00678;26460.9;0.874065;0
20200119085240355_SVAKOV-R12_met.fits;1.09951;26500.5;5.91403;1.024
20200119085322168_SVAKOV-R12_met.fits;1.0989;26503.4;4.38289;0.341333
20200119085238648_SVAKOV-R12_snap.fits;1.13596;26513.7;0.916728;0
20200119085405347_SVAKOV-R12_met.fits;1.08798;26491.7;2.19358;0.170667
20200119085420195_SVAKOV-R12_met.fits;1.16564;26522.5;5.93363;0.341333
20200119085435043_SVAKOV-R12_met.fits;1.09396;26509.3;2.60188;0.170667
20200119085338723_SVAKOV-R12_snap.fits;0.998566;26449.2;0.898909;0
20200119085507469_SVAKOV-R12_met.fits;1.08312;26523.9;3.02792;2.38933
20200119085511736_SVAKOV-R12_met.fits;1.00671;26500.5;2.72537;0.170667
20200119085438797_SVAKOV-R12_snap.fits;0.966599;26531.2;0.876753;0
20200119085557475_SVAKOV-R12_met.fits;1.04093;26500.5;5.57547;0.170667
20200119085622051_SVAKOV-R12_met.fits;1.18477;26493.2;5.79636;0.170667
20200119085627000_SVAKOV-R12_met.fits;1.02866;26499;5.20272;0.341333
20200119085538872_SVAKOV-R12_snap.fits;1.06979;26502;0.944508;0
20200119085714616_SVAKOV-R12_met.fits;0.822493;26500.5;5.58804;0.341333
20200119085725880_SVAKOV-R12_met.fits;1.11068;26487.3;4.19246;0.682667
20200119085734072_SVAKOV-R12_met.fits;1.17481;26534.2;2.79963;0.341333
20200119085638947_SVAKOV-R12_snap.fits;1.00286;26513.7;0.873409;0
20200119085743459_SVAKOV-R12_met.fits;1.10459;26544.4;3.83074;0.170667
20200119085739021_SVAKOV-R12_snap.fits;0.922633;26515.1;0.763505;0
20200119085848653_SVAKOV-R12_met.fits;1.00015;26518.1;2.134;1.36533
20200119085839096_SVAKOV-R12_snap.fits;1.06415;26491.7;0.829237;0
20200119085939171_SVAKOV-R12_snap.fits;1.11587;26525.4;0.884822;0
