# file name; noise; peak f.; mag.; duration
20200119155959437_SVAKOV-R12_met.fits;1.34554;26509.3;2.99229;0.170667
20200119160022648_SVAKOV-R12_met.fits;1.32816;26488.8;3.5123;0.170667
20200119160010531_SVAKOV-R12_snap.fits;1.47856;26503.4;1.39065;0
20200119160144056_SVAKOV-R12_met.fits;1.24497;26488.8;6.05953;0.853333
20200119160148835_SVAKOV-R12_met.fits;1.7608;26493.2;15.6428;1.70667
20200119160202829_SVAKOV-R12_met.fits;1.75248;26516.6;3.98749;0.170667
20200119160110605_SVAKOV-R12_snap.fits;1.4288;26487.3;0.947878;0
20200119160252152_SVAKOV-R12_met.fits;1.44653;26494.6;3.08155;0.170667
20200119160306488_SVAKOV-R12_met.fits;1.37096;26538.6;38.111;0.853333
20200119160210680_SVAKOV-R12_snap.fits;1.44463;26509.3;1.33735;0
20200119160350520_SVAKOV-R12_met.fits;1.48567;26510.7;4.76668;0.170667
20200119160403832_SVAKOV-R12_met.fits;1.40066;26504.9;7.22025;0.341333
20200119160310755_SVAKOV-R12_snap.fits;1.28242;26471.2;0.934386;0
20200119160410829_SVAKOV-R12_snap.fits;1.18452;26480;0.994875;0
20200119160510904_SVAKOV-R12_snap.fits;1.54288;26481.4;0.865039;0
20200119160610979_SVAKOV-R12_snap.fits;1.71461;26529.8;1.0746;0
20200119160711053_SVAKOV-R12_snap.fits;1.52107;26462.4;1.13451;0
20200119160855331_SVAKOV-R12_met.fits;1.42357;26480;2.91267;0.170667
20200119160811128_SVAKOV-R12_snap.fits;1.54835;26481.4;1.24507;0
20200119160911203_SVAKOV-R12_snap.fits;1.52693;26484.4;1.22629;0
20200119161057869_SVAKOV-R12_met.fits;1.69608;26512.2;24.8422;0.682667
20200119161011277_SVAKOV-R12_snap.fits;1.46727;26523.9;1.32897;0
20200119161131149_SVAKOV-R12_met.fits;1.29304;26491.7;2.91913;0.170667
20200119161143437_SVAKOV-R12_met.fits;1.50305;26494.6;3.012;0.170667
20200119161111352_SVAKOV-R12_snap.fits;1.54302;26544.4;1.07224;0
20200119161211427_SVAKOV-R12_snap.fits;1.4063;26460.9;1.15309;0
20200119161311501_SVAKOV-R12_snap.fits;1.31528;26456.5;1.00616;0
20200119161432227_SVAKOV-R12_met.fits;1.46158;26507.8;3.40006;0.170667
20200119161411576_SVAKOV-R12_snap.fits;1.4452;26487.3;1.14477;0
20200119161511651_SVAKOV-R12_snap.fits;1.23063;26466.8;1.03909;0
20200119161610360_SVAKOV-R12_met.fits;1.14988;26493.2;2.74215;0.170667
20200119161611725_SVAKOV-R12_snap.fits;1.40655;26497.6;1.11595;0
20200119161711800_SVAKOV-R12_snap.fits;1.1699;26522.5;1.01749;0
20200119161811875_SVAKOV-R12_snap.fits;1.4658;26478.5;1.58898;0
20200119161911949_SVAKOV-R12_snap.fits;1.35433;26459.5;1.08486;0
20200119162048035_SVAKOV-R12_met.fits;1.17033;26487.3;3.54994;0.170667
20200119162012024_SVAKOV-R12_snap.fits;1.2475;26452.1;1.06027;0
20200119162158520_SVAKOV-R12_met.fits;1.40402;26509.3;4.31585;0.170667
20200119162112099_SVAKOV-R12_snap.fits;1.28408;26469.7;1.04589;0
20200119162237773_SVAKOV-R12_met.fits;1.44237;26503.4;4.03053;0.170667
20200119162212173_SVAKOV-R12_snap.fits;1.50055;26472.7;1.11988;0
20200119162312248_SVAKOV-R12_snap.fits;1.47627;26503.4;1.06613;0
20200119162412323_SVAKOV-R12_snap.fits;1.55728;26468.3;1.12401;0
20200119162535949_SVAKOV-R12_met.fits;1.0455;26512.2;2.72619;0.341333
20200119162608888_SVAKOV-R12_met.fits;1.27038;26499;2.7645;0.170667
20200119162512397_SVAKOV-R12_snap.fits;1.05662;26500.5;1.00615;0
20200119162638925_SVAKOV-R12_met.fits;1.36653;26509.3;4.32627;0.341333
20200119162647459_SVAKOV-R12_met.fits;1.24931;26494.6;6.38683;0.341333
20200119162612472_SVAKOV-R12_snap.fits;1.37759;26526.9;0.865539;0
20200119162712547_SVAKOV-R12_snap.fits;1.37342;26491.7;1.14871;0
20200119162833443_SVAKOV-R12_met.fits;1.38775;26513.7;4.56796;0.341333
20200119162812621_SVAKOV-R12_snap.fits;1.47551;26493.2;1.3948;0
20200119162912696_SVAKOV-R12_snap.fits;1.21691;26471.2;1.36266;0
20200119163012771_SVAKOV-R12_snap.fits;1.51808;26512.2;1.21202;0
20200119163120696_SVAKOV-R12_met.fits;1.40526;26494.6;4.87796;0.512
20200119163112845_SVAKOV-R12_snap.fits;1.36367;26484.4;1.02692;0
20200119163244152_SVAKOV-R12_met.fits;1.52335;26532.7;4.28996;0.170667
20200119163212920_SVAKOV-R12_snap.fits;1.32066;26526.9;1.37282;0
20200119163312995_SVAKOV-R12_snap.fits;1.20348;26452.1;0.974124;0
20200119163426723_SVAKOV-R12_met.fits;1.36895;26515.1;9.01079;0.341333
20200119163413069_SVAKOV-R12_snap.fits;1.15927;26463.9;0.959199;0
20200119163532941_SVAKOV-R12_met.fits;1.11179;26525.4;2.24284;0.170667
20200119163513144_SVAKOV-R12_snap.fits;1.04953;26510.7;0.925508;0
20200119163613219_SVAKOV-R12_snap.fits;1.27533;26481.4;1.40078;0
20200119163721997_SVAKOV-R12_met.fits;1.10358;26502;2.80386;0.512
20200119163759032_SVAKOV-R12_met.fits;1.23758;26519.5;3.00779;0.170667
20200119163713293_SVAKOV-R12_snap.fits;1.28944;26531.2;1.12786;0
20200119163813368_SVAKOV-R12_snap.fits;1.39431;26545.9;1.47716;0
20200119163940749_SVAKOV-R12_met.fits;1.54506;26515.1;29.7198;0.512
20200119163913443_SVAKOV-R12_snap.fits;1.25758;26513.7;1.11967;0
20200119164013517_SVAKOV-R12_snap.fits;1.25016;26460.9;1.07095;0
20200119164131853_SVAKOV-R12_met.fits;1.11853;26507.8;2.51677;0.170667
20200119164113592_SVAKOV-R12_snap.fits;1.44743;26460.9;1.38586;0
20200119164213667_SVAKOV-R12_snap.fits;1.15533;26485.8;1.01412;0
20200119164313741_SVAKOV-R12_snap.fits;1.27216;26477.1;1.01173;0
20200119164413816_SVAKOV-R12_snap.fits;1.12996;26541.5;0.866021;0
20200119164517987_SVAKOV-R12_met.fits;1.31478;26509.3;2.77535;0.170667
20200119164524643_SVAKOV-R12_met.fits;1.24399;26529.8;2.49643;0.170667
20200119164606627_SVAKOV-R12_met.fits;1.3867;26507.8;3.50439;0.170667
20200119164513891_SVAKOV-R12_snap.fits;1.48999;26471.2;1.61227;0
20200119164613965_SVAKOV-R12_snap.fits;1.16444;26516.6;1.29154;0
20200119164750221_SVAKOV-R12_met.fits;1.02801;26538.6;2.11446;0.170667
20200119164714040_SVAKOV-R12_snap.fits;1.32153;26475.6;1.28883;0
20200119164832888_SVAKOV-R12_met.fits;1.07947;26500.5;3.03811;0.512
20200119164814115_SVAKOV-R12_snap.fits;1.00083;26450.7;1.48104;0
20200119164921357_SVAKOV-R12_met.fits;1.1174;26547.4;2.7662;0.341333
20200119164935693_SVAKOV-R12_met.fits;1.10197;26469.7;2.36951;0.341333
20200119165002147_SVAKOV-R12_met.fits;1.08324;26482.9;2.30733;0.170667
20200119164914189_SVAKOV-R12_snap.fits;1.22869;26503.4;0.908479;0
20200119165014264_SVAKOV-R12_snap.fits;1.17561;26482.9;1.14358;0
20200119165137549_SVAKOV-R12_met.fits;1.226;26496.1;26.0357;0.341333
20200119165114339_SVAKOV-R12_snap.fits;1.19002;26531.2;1.15864;0
20200119165214413_SVAKOV-R12_snap.fits;1.38869;26480;1.11362;0
20200119165314488_SVAKOV-R12_snap.fits;1.19469;26484.4;0.85076;0
20200119165414563_SVAKOV-R12_snap.fits;1.41574;26518.1;1.02004;0
20200119165545528_SVAKOV-R12_met.fits;1.104;26494.6;2.4166;0.170667
20200119165514637_SVAKOV-R12_snap.fits;1.279;26449.2;0.884493;0
20200119165638093_SVAKOV-R12_met.fits;1.43342;26523.9;2.97078;1.70667
20200119165651405_SVAKOV-R12_met.fits;1.16206;26503.4;2.82993;0.512
20200119165614712_SVAKOV-R12_snap.fits;1.15275;26460.9;0.804332;0
20200119165734925_SVAKOV-R12_met.fits;0.957962;26518.1;4.46771;0.170667
20200119165714787_SVAKOV-R12_snap.fits;1.42046;26509.3;1.12925;0
20200119165837219_SVAKOV-R12_met.fits;1.09547;26512.2;2.53235;1.19467
20200119165814861_SVAKOV-R12_snap.fits;1.5475;26506.3;1.18262;0
20200119165923811_SVAKOV-R12_met.fits;1.15355;26497.6;8.00595;2.73067
20200119165914936_SVAKOV-R12_snap.fits;1.29303;26513.7;0.854475;0
