# file name; noise; peak f.; mag.; duration
20200119065932771_SVAKOV-R12_met.fits;1.17046;26496.1;8.12466;0.341333
20200119065942499_SVAKOV-R12_met.fits;1.03751;26449.2;2.92824;0.170667
20200119070026360_SVAKOV-R12_met.fits;1.18544;26532.7;3.06952;0.170667
20200119070032504_SVAKOV-R12_met.fits;1.06814;26547.4;4.44401;0.170667
20200119070038136_SVAKOV-R12_met.fits;1.19536;26499;2.79045;0.341333
20200119070042573_SVAKOV-R12_met.fits;1.19584;26482.9;3.39154;0.170667
20200119070105955_SVAKOV-R12_met.fits;1.07383;26519.5;2.31268;0.170667
20200119070030285_SVAKOV-R12_snap.fits;1.25306;26456.5;0.989188;0
20200119070127288_SVAKOV-R12_met.fits;0.914345;26516.6;2.46074;0.170667
20200119070148621_SVAKOV-R12_met.fits;1.08339;26499;2.41758;0.170667
20200119070157325_SVAKOV-R12_met.fits;1.29557;26502;3.06419;0.170667
20200119070209784_SVAKOV-R12_met.fits;1.18045;26518.1;2.54786;0.170667
20200119070216781_SVAKOV-R12_met.fits;1.23526;26497.6;4.08561;0.853333
20200119070130360_SVAKOV-R12_snap.fits;1.12332;26499;0.868934;0
20200119070236237_SVAKOV-R12_met.fits;1.23888;26494.6;5.09276;0.341333
20200119070230435_SVAKOV-R12_snap.fits;1.16708;26460.9;0.996439;0
20200119070331875_SVAKOV-R12_met.fits;1.36483;26493.2;3.36675;0.170667
20200119070342627_SVAKOV-R12_met.fits;1.32077;26488.8;5.96728;0.170667
20200119070344675_SVAKOV-R12_met.fits;1.38181;26491.7;3.15337;0.170667
20200119070351672_SVAKOV-R12_met.fits;1.16999;26496.1;4.7303;0.170667
20200119070415907_SVAKOV-R12_met.fits;1.1466;26545.9;5.70406;1.19467
20200119070330509_SVAKOV-R12_snap.fits;1.20079;26485.8;1.25718;0
20200119070505059_SVAKOV-R12_met.fits;1.16248;26491.7;3.65637;0.341333
20200119070516664_SVAKOV-R12_met.fits;1.04827;26499;3.51546;0.341333
20200119070522979_SVAKOV-R12_met.fits;1.30792;26540;5.24464;0.341333
20200119070430584_SVAKOV-R12_snap.fits;1.12654;26532.7;0.979667;0
20200119070600525_SVAKOV-R12_met.fits;1.18349;26500.5;3.0245;0.170667
20200119070614861_SVAKOV-R12_met.fits;1.36774;26531.2;3.3835;0.170667
20200119070624077_SVAKOV-R12_met.fits;1.15055;26493.2;2.99299;0.341333
20200119070530659_SVAKOV-R12_snap.fits;1.38195;26509.3;1.1525;0
20200119070709475_SVAKOV-R12_met.fits;1.13417;26534.2;2.80748;0.170667
20200119070630733_SVAKOV-R12_snap.fits;1.32203;26455.1;1.0664;0
20200119070730296_SVAKOV-R12_met.fits;1.27064;26503.4;3.33932;0.170667
20200119070741389_SVAKOV-R12_met.fits;1.10049;26509.3;2.79989;0.170667
20200119070730808_SVAKOV-R12_snap.fits;1.18684;26475.6;1.15852;0
20200119070916451_SVAKOV-R12_met.fits;1.20083;26504.9;4.29017;0.341333
20200119070830883_SVAKOV-R12_snap.fits;1.27301;26494.6;1.06445;0
20200119071007480_SVAKOV-R12_met.fits;1.35865;26488.8;2.87293;0.170667
20200119070930957_SVAKOV-R12_snap.fits;1.31595;26529.8;1.30963;0
20200119071029837_SVAKOV-R12_met.fits;1.12819;26499;5.32624;0.512
20200119071117283_SVAKOV-R12_met.fits;1.19786;26482.9;2.46345;0.341333
20200119071031032_SVAKOV-R12_snap.fits;1.24146;26521;1.38849;0
20200119071127864_SVAKOV-R12_met.fits;1.1733;26494.6;2.47651;0.170667
20200119071132301_SVAKOV-R12_met.fits;1.0894;26496.1;3.30594;0.170667
20200119071149368_SVAKOV-R12_met.fits;1.04228;26500.5;2.09202;0.341333
20200119071220941_SVAKOV-R12_met.fits;1.09009;26500.5;4.12543;0.170667
20200119071131107_SVAKOV-R12_snap.fits;1.18137;26503.4;1.08456;0
20200119071230328_SVAKOV-R12_met.fits;1.21922;26507.8;4.233;0.170667
20200119071238008_SVAKOV-R12_met.fits;1.2023;26503.4;3.07029;0.512
20200119071255587_SVAKOV-R12_met.fits;1.20357;26482.9;3.78516;0.170667
20200119071231181_SVAKOV-R12_snap.fits;1.03125;26449.2;1.15217;0
20200119071339107_SVAKOV-R12_met.fits;1.01785;26493.2;4.45713;1.19467
20200119071331256_SVAKOV-R12_snap.fits;1.1641;26455.1;0.770478;0
20200119071505123_SVAKOV-R12_met.fits;1.20242;26490.2;5.45385;0.170667
20200119071431331_SVAKOV-R12_snap.fits;1.24069;26516.6;0.768963;0
20200119071538573_SVAKOV-R12_met.fits;1.21182;26544.4;6.9793;2.38933
20200119071551885_SVAKOV-R12_met.fits;1.06408;26506.3;4.04533;0.170667
20200119071610147_SVAKOV-R12_met.fits;0.965962;26506.3;2.12294;0.170667
20200119071614755_SVAKOV-R12_met.fits;1.17563;26494.6;2.4671;0.170667
20200119071531405_SVAKOV-R12_snap.fits;1.07885;26455.1;1.17706;0
20200119071648888_SVAKOV-R12_met.fits;1.14367;26504.9;2.29232;0.170667
20200119071701005_SVAKOV-R12_met.fits;1.13292;26499;2.34977;0.170667
20200119071631480_SVAKOV-R12_snap.fits;1.00483;26474.1;0.767284;0
20200119071805688_SVAKOV-R12_met.fits;1.35486;26497.6;2.72209;0.170667
20200119071731555_SVAKOV-R12_snap.fits;1.20602;26491.7;1.15884;0
20200119071900813_SVAKOV-R12_met.fits;1.01615;26490.2;2.9871;0.170667
20200119071831629_SVAKOV-R12_snap.fits;1.08064;26484.4;0.982423;0
20200119072014029_SVAKOV-R12_met.fits;1.15862;26525.4;3.73032;0.170667
20200119071931704_SVAKOV-R12_snap.fits;1.27587;26509.3;1.05164;0
20200119072049187_SVAKOV-R12_met.fits;1.26148;26512.2;3.20151;0.341333
20200119072113080_SVAKOV-R12_met.fits;1.19323;26519.5;3.64503;0.170667
20200119072031779_SVAKOV-R12_snap.fits;1.07095;26449.2;1.21091;0
20200119072131853_SVAKOV-R12_snap.fits;1.05178;26531.2;1.07767;0
20200119072243363_SVAKOV-R12_met.fits;1.18156;26515.1;2.47067;0.682667
20200119072326029_SVAKOV-R12_met.fits;1.15232;26502;9.67205;0.682667
20200119072231928_SVAKOV-R12_snap.fits;1.0845;26472.7;0.989374;0
20200119072349411_SVAKOV-R12_met.fits;1.17508;26458;2.60883;0.341333
20200119072400504_SVAKOV-R12_met.fits;0.996741;26480;2.08797;0.170667
20200119072404771_SVAKOV-R12_met.fits;1.12467;26504.9;8.52614;0.341333
20200119072423885_SVAKOV-R12_met.fits;1.43562;26499;10.2278;2.38933
20200119072332003_SVAKOV-R12_snap.fits;1.12401;26497.6;1.10147;0
20200119072428835_SVAKOV-R12_met.fits;1.08653;26543;4.25579;0.853333
20200119072432248_SVAKOV-R12_met.fits;1.13607;26515.1;5.64701;0.512
20200119072511672_SVAKOV-R12_met.fits;1.02814;26531.2;32.1871;0.853333
20200119072432077_SVAKOV-R12_snap.fits;1.16189;26468.3;1.21413;0
20200119072532152_SVAKOV-R12_snap.fits;1.11563;26493.2;0.758641;0
20200119072705677_SVAKOV-R12_met.fits;1.15834;26526.9;18.8154;1.19467
20200119072632227_SVAKOV-R12_snap.fits;1.14399;26515.1;0.924072;0
20200119072736056_SVAKOV-R12_met.fits;1.06166;26547.4;3.09509;0.853333
20200119072807971_SVAKOV-R12_met.fits;1.0781;26497.6;2.79507;0.682667
20200119072732301_SVAKOV-R12_snap.fits;1.38802;26456.5;1.07975;0
20200119072853027_SVAKOV-R12_met.fits;1.13329;26485.8;2.87222;0.170667
20200119072915043_SVAKOV-R12_met.fits;1.29354;26525.4;3.23969;0.512
20200119072919821_SVAKOV-R12_met.fits;1.21468;26488.8;13.0063;0.512
20200119072832376_SVAKOV-R12_snap.fits;1.1361;26460.9;0.984318;0
20200119072945763_SVAKOV-R12_met.fits;1.17482;26490.2;3.37755;0.341333
20200119072949859_SVAKOV-R12_met.fits;1.23897;26488.8;2.5695;0.341333
20200119072959075_SVAKOV-R12_met.fits;1.24123;26496.1;3.71281;0.341333
20200119073011363_SVAKOV-R12_met.fits;1.27228;26507.8;3.41405;0.512
20200119073018531_SVAKOV-R12_met.fits;1.14354;26502;2.3466;0.170667
20200119072932451_SVAKOV-R12_snap.fits;1.21792;26458;0.845319;0
20200119073032525_SVAKOV-R12_snap.fits;1.11621;26478.5;1.14263;0
20200119073213731_SVAKOV-R12_met.fits;1.14765;26460.9;2.7844;4.94933
20200119073132600_SVAKOV-R12_snap.fits;1.2577;26497.6;0.907753;0
20200119073232675_SVAKOV-R12_snap.fits;1.09743;26506.3;0.991961;0
20200119073357837_SVAKOV-R12_met.fits;1.09662;26525.4;3.38636;0.853333
20200119073332749_SVAKOV-R12_snap.fits;1.08905;26541.5;0.831225;0
20200119073443747_SVAKOV-R12_met.fits;1.27347;26468.3;9.93943;0.341333
20200119073501667_SVAKOV-R12_met.fits;1.15252;26500.5;2.38827;1.19467
20200119073510541_SVAKOV-R12_met.fits;1.14652;26490.2;10.5134;0.512
20200119073524536_SVAKOV-R12_met.fits;1.38431;26491.7;4.29073;0.341333
20200119073432824_SVAKOV-R12_snap.fits;1.3338;26477.1;1.17813;0
20200119073551843_SVAKOV-R12_met.fits;1.08635;26512.2;6.27991;0.170667
20200119073608568_SVAKOV-R12_met.fits;1.10436;26496.1;10.6121;1.536
20200119073532899_SVAKOV-R12_snap.fits;1.07005;26474.1;0.893916;0
20200119073641165_SVAKOV-R12_met.fits;1.23848;26482.9;2.99951;0.341333
20200119073632973_SVAKOV-R12_snap.fits;1.38244;26523.9;1.04187;0
20200119073739875_SVAKOV-R12_met.fits;1.06066;26504.9;2.13919;0.170667
20200119073733048_SVAKOV-R12_snap.fits;1.04738;26513.7;1.11695;0
20200119073849336_SVAKOV-R12_met.fits;1.02832;26538.6;2.27884;0.170667
20200119073914765_SVAKOV-R12_met.fits;1.05943;26481.4;2.29655;0.170667
20200119073833123_SVAKOV-R12_snap.fits;1.20352;26455.1;0.82047;0
20200119073940877_SVAKOV-R12_met.fits;1.32818;26480;3.99335;0.170667
20200119073956237_SVAKOV-R12_met.fits;1.1395;26496.1;4.45611;0.341333
20200119073959309_SVAKOV-R12_met.fits;1.17032;26459.5;3.49313;2.048
20200119074011256_SVAKOV-R12_met.fits;1.03427;26499;3.10162;0.170667
20200119073933197_SVAKOV-R12_snap.fits;1.18112;26466.8;1.01129;0
20200119074033272_SVAKOV-R12_snap.fits;1.02762;26449.2;1.30944;0
20200119074136419_SVAKOV-R12_met.fits;1.05673;26488.8;2.96752;0.341333
20200119074149560_SVAKOV-R12_met.fits;1.13884;26506.3;3.64783;0.341333
20200119074133347_SVAKOV-R12_snap.fits;1.03337;26537.1;0.968671;0
20200119074241272_SVAKOV-R12_met.fits;1.07341;26491.7;7.36448;0.341333
20200119074300728_SVAKOV-R12_met.fits;1.07171;26488.8;4.08767;0.170667
20200119074233421_SVAKOV-R12_snap.fits;1.17129;26453.6;1.15162;0
20200119074354829_SVAKOV-R12_met.fits;0.975773;26497.6;2.29109;0.170667
20200119074357560_SVAKOV-R12_met.fits;1.27329;26512.2;5.56931;0.170667
20200119074428621_SVAKOV-R12_met.fits;1.0568;26526.9;2.50288;0.170667
20200119074333496_SVAKOV-R12_snap.fits;1.05063;26459.5;0.99895;0
20200119074437667_SVAKOV-R12_met.fits;0.99985;26493.2;2.34344;0.170667
20200119074433571_SVAKOV-R12_snap.fits;1.07878;26472.7;1.03657;0
20200119074600781_SVAKOV-R12_met.fits;1.23074;26503.4;2.58519;0.170667
20200119074533645_SVAKOV-R12_snap.fits;1.18889;26538.6;0.727661;0
20200119074720995_SVAKOV-R12_met.fits;1.12362;26504.9;2.30171;0.170667
20200119074633720_SVAKOV-R12_snap.fits;1.27744;26538.6;0.853598;0
20200119074806392_SVAKOV-R12_met.fits;1.04789;26478.5;2.15188;0.170667
20200119074733795_SVAKOV-R12_snap.fits;1.12196;26463.9;1.35764;0
20200119074842744_SVAKOV-R12_met.fits;1.1664;26499;3.92672;0.341333
20200119074911416_SVAKOV-R12_met.fits;1.00327;26540;6.56475;0.170667
20200119074833869_SVAKOV-R12_snap.fits;1.32047;26528.3;0.878454;0
20200119074954936_SVAKOV-R12_met.fits;1.09293;26503.4;2.43821;0.170667
20200119074933944_SVAKOV-R12_snap.fits;1.20937;26544.4;1.09947;0
20200119075114808_SVAKOV-R12_met.fits;1.12041;26490.2;3.55077;0.170667
20200119075121123_SVAKOV-R12_met.fits;1.10238;26481.4;2.57472;1.87733
20200119075034019_SVAKOV-R12_snap.fits;1.04403;26516.6;0.991411;0
20200119075224269_SVAKOV-R12_met.fits;1.08788;26535.6;5.86517;0.682667
20200119075134093_SVAKOV-R12_snap.fits;1.15061;26532.7;1.12416;0
20200119075232973_SVAKOV-R12_met.fits;1.0758;26497.6;2.52041;0.170667
20200119075246968_SVAKOV-R12_met.fits;1.28764;26449.2;12.0699;0.341333
20200119075306424_SVAKOV-R12_met.fits;1.17843;26491.7;3.06954;0.341333
20200119075324003_SVAKOV-R12_met.fits;1.02061;26494.6;2.05798;0.341333
20200119075234168_SVAKOV-R12_snap.fits;1.09854;26509.3;1.10518;0
20200119075334243_SVAKOV-R12_snap.fits;1.22251;26512.2;1.31298;0
20200119075458552_SVAKOV-R12_met.fits;1.10785;26475.6;3.6509;0.170667
20200119075522957_SVAKOV-R12_met.fits;1.33646;26465.3;7.39376;0.341333
20200119075434317_SVAKOV-R12_snap.fits;1.03112;26537.1;0.752159;0
20200119075536440_SVAKOV-R12_met.fits;0.934157;26491.7;2.71653;0.170667
20200119075551459_SVAKOV-R12_met.fits;1.1121;26481.4;2.24361;0.170667
20200119075626616_SVAKOV-R12_met.fits;0.995508;26502;2.02728;0.341333
20200119075534392_SVAKOV-R12_snap.fits;1.23217;26532.7;0.69171;0
20200119075659384_SVAKOV-R12_met.fits;0.923349;26545.9;4.27206;0.170667
20200119075634467_SVAKOV-R12_snap.fits;1.13107;26469.7;1.14894;0
20200119075734541_SVAKOV-R12_snap.fits;1.29972;26493.2;1.26282;0
20200119075834616_SVAKOV-R12_snap.fits;1.1018;26519.5;1.2404;0
20200119075934691_SVAKOV-R12_snap.fits;1.09487;26469.7;0.849988;0
