# file name; noise; peak f.; mag.; duration
20200119050002040_SVAKOV-R12_met.fits;1.40234;26502;5.37301;1.36533
20200119050022861_SVAKOV-R12_met.fits;1.08568;26493.2;2.33687;0.682667
20200119050103309_SVAKOV-R12_met.fits;1.13032;26478.5;2.32981;0.170667
20200119050021325_SVAKOV-R12_snap.fits;1.12289;26507.8;1.18493;0
20200119050144952_SVAKOV-R12_met.fits;1.58347;26512.2;11.7055;0.341333
20200119050121400_SVAKOV-R12_snap.fits;1.12502;26535.6;1.4719;0
20200119050221987_SVAKOV-R12_met.fits;1.07098;26478.5;3.31634;0.170667
20200119050221475_SVAKOV-R12_snap.fits;1.20492;26537.1;1.02936;0
20200119050339811_SVAKOV-R12_met.fits;1.03709;26449.2;3.42005;0.170667
20200119050347491_SVAKOV-R12_met.fits;0.917133;26509.3;2.29248;1.87733
20200119050321549_SVAKOV-R12_snap.fits;1.16678;26475.6;1.07622;0
20200119050451661_SVAKOV-R12_met.fits;1.31773;26506.3;2.67758;0.341333
20200119050511629_SVAKOV-R12_met.fits;0.968479;26474.1;3.80193;0.170667
20200119050421624_SVAKOV-R12_snap.fits;1.17081;26547.4;0.989344;0
20200119050539789_SVAKOV-R12_met.fits;1.15479;26490.2;4.57131;0.170667
20200119050521699_SVAKOV-R12_snap.fits;1.13834;26469.7;1.00981;0
20200119050625016_SVAKOV-R12_met.fits;1.11079;26485.8;3.59376;0.341333
20200119050631160_SVAKOV-R12_met.fits;1.07901;26484.4;3.35254;0.170667
20200119050636451_SVAKOV-R12_met.fits;1.19453;26471.2;3.59531;0.170667
20200119050657955_SVAKOV-R12_met.fits;1.21225;26504.9;3.70822;3.584
20200119050621773_SVAKOV-R12_snap.fits;1.04425;26503.4;1.04795;0
20200119050745571_SVAKOV-R12_met.fits;1.17494;26484.4;2.55901;0.341333
20200119050749496_SVAKOV-R12_met.fits;1.05989;26510.7;2.41294;0.341333
20200119050721848_SVAKOV-R12_snap.fits;1.34089;26494.6;0.880127;0
20200119050904419_SVAKOV-R12_met.fits;1.03574;26474.1;2.69797;0.341333
20200119050821923_SVAKOV-R12_snap.fits;1.123;26466.8;1.02109;0
20200119051014051_SVAKOV-R12_met.fits;1.02982;26522.5;2.66883;1.024
20200119051017464_SVAKOV-R12_met.fits;1.17273;26503.4;4.43438;0.170667
20200119050921997_SVAKOV-R12_snap.fits;1.18581;26528.3;0.867662;0
20200119051049208_SVAKOV-R12_met.fits;1.16971;26472.7;2.35951;0.170667
20200119051101325_SVAKOV-R12_met.fits;1.00122;26540;2.83596;0.341333
20200119051022072_SVAKOV-R12_snap.fits;1.07251;26459.5;1.0184;0
20200119051146211_SVAKOV-R12_met.fits;1.17935;26547.4;6.96771;0.341333
20200119051122147_SVAKOV-R12_snap.fits;1.13576;26506.3;1.02723;0
20200119051222221_SVAKOV-R12_snap.fits;1.1539;26469.7;0.962999;0
20200119051349091_SVAKOV-R12_met.fits;1.53324;26529.8;3.33006;0.512
20200119051322296_SVAKOV-R12_snap.fits;1.23264;26513.7;1.01546;0
20200119051433635_SVAKOV-R12_met.fits;1.2087;26484.4;3.32952;0.170667
20200119051453603_SVAKOV-R12_met.fits;1.27569;26455.1;5.37041;0.341333
20200119051507597_SVAKOV-R12_met.fits;1.29408;26507.8;4.92675;0.341333
20200119051422371_SVAKOV-R12_snap.fits;1.18753;26497.6;2.04972;0
20200119051547021_SVAKOV-R12_met.fits;1.2468;26487.3;2.63457;0.170667
20200119051614499_SVAKOV-R12_met.fits;1.15105;26541.5;3.20175;0.170667
20200119051522445_SVAKOV-R12_snap.fits;1.10735;26453.6;1.02004;0
20200119051622520_SVAKOV-R12_snap.fits;1.25172;26540;0.95838;0
20200119051722595_SVAKOV-R12_snap.fits;1.21417;26507.8;1.05421;0
20200119051823864_SVAKOV-R12_met.fits;0.968779;26516.6;2.68858;0.341333
20200119051827789_SVAKOV-R12_met.fits;1.34585;26504.9;4.83452;0.341333
20200119051842637_SVAKOV-R12_met.fits;1.12346;26500.5;4.5115;0.341333
20200119051822669_SVAKOV-R12_snap.fits;1.09889;26519.5;1.36467;0
20200119051922744_SVAKOV-R12_snap.fits;1.2091;26543;1.00083;0
20200119052048589_SVAKOV-R12_met.fits;1.19682;26477.1;4.53198;0.170667
20200119052022819_SVAKOV-R12_snap.fits;1.11206;26480;0.902535;0
20200119052206925_SVAKOV-R12_met.fits;1.0735;26504.9;2.80585;0.341333
20200119052214947_SVAKOV-R12_met.fits;0.989505;26491.7;3.32841;0.170667
20200119052122893_SVAKOV-R12_snap.fits;1.08757;26515.1;0.809417;0
20200119052251469_SVAKOV-R12_met.fits;1.12108;26455.1;10.194;0.341333
20200119052310755_SVAKOV-R12_met.fits;1.14994;26471.2;3.90862;0.170667
20200119052222968_SVAKOV-R12_snap.fits;1.35839;26458;0.958229;0
20200119052323043_SVAKOV-R12_snap.fits;1.09289;26512.2;1.12728;0
20200119052423117_SVAKOV-R12_snap.fits;1.06513;26516.6;1.13036;0
20200119052535992_SVAKOV-R12_met.fits;1.11551;26500.5;5.39831;0.341333
20200119052542307_SVAKOV-R12_met.fits;1.31091;26513.7;3.20419;0.170667
20200119052610637_SVAKOV-R12_met.fits;1.07416;26490.2;7.28055;0.170667
20200119052523192_SVAKOV-R12_snap.fits;1.10527;26458;1.21903;0
20200119052624632_SVAKOV-R12_met.fits;1.20142;26547.4;3.67644;0.341333
20200119052623267_SVAKOV-R12_snap.fits;1.32983;26482.9;1.07138;0
20200119052722659_SVAKOV-R12_met.fits;1.3252;26481.4;4.11389;0.341333
20200119052735117_SVAKOV-R12_met.fits;1.31659;26475.6;4.01045;0.170667
20200119052723341_SVAKOV-R12_snap.fits;1.27453;26538.6;0.974634;0
20200119052821880_SVAKOV-R12_met.fits;1.06335;26547.4;3.02075;0.341333
20200119052829560_SVAKOV-R12_met.fits;1.02199;26504.9;2.20818;0.170667
20200119052903352_SVAKOV-R12_met.fits;1.32932;26490.2;6.94702;0.170667
20200119052823416_SVAKOV-R12_snap.fits;1.14465;26503.4;1.09585;0
20200119053011619_SVAKOV-R12_met.fits;0.925934;26485.8;4.01202;0.341333
20200119053014349_SVAKOV-R12_met.fits;1.02634;26482.9;2.31093;0.170667
20200119053019811_SVAKOV-R12_met.fits;1.01836;26485.8;2.35729;0.170667
20200119052923491_SVAKOV-R12_snap.fits;1.21808;26544.4;1.04868;0
20200119053022883_SVAKOV-R12_met.fits;1.20486;26460.9;5.20339;0.341333
20200119053029027_SVAKOV-R12_met.fits;0.972821;26477.1;2.04503;0.170667
20200119053023565_SVAKOV-R12_snap.fits;1.17186;26465.3;1.10343;0
20200119053135075_SVAKOV-R12_met.fits;1.00191;26506.3;2.09101;0.170667
20200119053154531_SVAKOV-R12_met.fits;1.16449;26500.5;2.96779;0.170667
20200119053123640_SVAKOV-R12_snap.fits;1.03633;26469.7;1.06601;0
20200119053223715_SVAKOV-R12_snap.fits;1.3458;26485.8;1.02787;0
20200119053403725_SVAKOV-R12_met.fits;1.15174;26493.2;2.35412;0.170667
20200119053323789_SVAKOV-R12_snap.fits;1.01636;26465.3;1.02986;0
20200119053455096_SVAKOV-R12_met.fits;1.06482;26521;2.57908;0.512
20200119053423864_SVAKOV-R12_snap.fits;1.07524;26468.3;1.09849;0
20200119053535032_SVAKOV-R12_met.fits;1.15739;26512.2;2.3839;0.341333
20200119053541005_SVAKOV-R12_met.fits;1.1675;26502;3.22595;0.512
20200119053544589_SVAKOV-R12_met.fits;1.10019;26453.6;4.7702;0.341333
20200119053548515_SVAKOV-R12_met.fits;1.13932;26499;6.08262;0.341333
20200119053523939_SVAKOV-R12_snap.fits;1.21605;26537.1;1.11994;0
20200119053621283_SVAKOV-R12_met.fits;1.07039;26491.7;3.19156;0.170667
20200119053703267_SVAKOV-R12_met.fits;1.13149;26500.5;2.4657;2.048
20200119053624013_SVAKOV-R12_snap.fits;1.14891;26485.8;1.20637;0
20200119053736888_SVAKOV-R12_met.fits;1.23076;26490.2;23.1117;0.512
20200119053754125_SVAKOV-R12_met.fits;1.1701;26506.3;2.97876;0.170667
20200119053802488_SVAKOV-R12_met.fits;1.21093;26543;4.3123;0.341333
20200119053724088_SVAKOV-R12_snap.fits;1.17599;26484.4;0.907366;0
20200119053855395_SVAKOV-R12_met.fits;1.00321;26490.2;2.93565;0.170667
20200119053824163_SVAKOV-R12_snap.fits;1.08554;26509.3;0.903073;0
20200119053924237_SVAKOV-R12_snap.fits;1.27883;26538.6;1.02303;0
20200119054028749_SVAKOV-R12_met.fits;1.20214;26516.6;3.06474;0.170667
20200119054024312_SVAKOV-R12_snap.fits;1.31737;26458;1.06214;0
20200119054205517_SVAKOV-R12_met.fits;1.12497;26503.4;2.85887;1.36533
20200119054124387_SVAKOV-R12_snap.fits;1.24682;26458;1.2762;0
20200119054237261_SVAKOV-R12_met.fits;1.05405;26472.7;5.47268;0.341333
20200119054317368_SVAKOV-R12_met.fits;1.05469;26515.1;2.79384;0.170667
20200119054320440_SVAKOV-R12_met.fits;1.0872;26529.8;2.39711;0.170667
20200119054224461_SVAKOV-R12_snap.fits;1.3943;26499;0.956164;0
20200119054326755_SVAKOV-R12_met.fits;0.990535;26471.2;2.30301;0.341333
20200119054353720_SVAKOV-R12_met.fits;1.29643;26456.5;2.89111;0.170667
20200119054324536_SVAKOV-R12_snap.fits;1.18743;26532.7;1.10426;0
20200119054424611_SVAKOV-R12_snap.fits;1.36635;26449.2;1.02597;0
20200119054619299_SVAKOV-R12_met.fits;1.11261;26471.2;3.10199;0.341333
20200119054524685_SVAKOV-R12_snap.fits;0.87361;26472.7;0.840725;0
20200119054648141_SVAKOV-R12_met.fits;1.05156;26496.1;9.39201;0.341333
20200119054654115_SVAKOV-R12_met.fits;1.20031;26512.2;2.64412;0.170667
20200119054703672_SVAKOV-R12_met.fits;1.15102;26547.4;2.52858;0.682667
20200119054624760_SVAKOV-R12_snap.fits;1.23869;26526.9;1.13991;0
20200119054739341_SVAKOV-R12_met.fits;1.33737;26528.3;6.20046;0.341333
20200119054750093_SVAKOV-R12_met.fits;1.04587;26518.1;10.5285;1.70667
20200119054724835_SVAKOV-R12_snap.fits;1.26341;26477.1;0.933808;0
20200119054857165_SVAKOV-R12_met.fits;1.25577;26500.5;13.3313;0.341333
20200119054824909_SVAKOV-R12_snap.fits;1.19003;26485.8;0.861706;0
20200119054957240_SVAKOV-R12_met.fits;0.939504;26497.6;3.1586;0.170667
20200119055015672_SVAKOV-R12_met.fits;1.4063;26482.9;4.2529;0.170667
20200119054924984_SVAKOV-R12_snap.fits;1.10259;26523.9;0.990328;0
20200119055057315_SVAKOV-R12_met.fits;1.22018;26478.5;4.04088;0.170667
20200119055025059_SVAKOV-R12_snap.fits;1.27998;26519.5;0.74164;0
20200119055125133_SVAKOV-R12_snap.fits;1.21287;26522.5;0.942801;0
20200119055231693_SVAKOV-R12_met.fits;1.3198;26500.5;2.88622;0.341333
20200119055253197_SVAKOV-R12_met.fits;1.21433;26515.1;3.03734;0.341333
20200119055225208_SVAKOV-R12_snap.fits;1.28966;26540;1.04128;0
20200119055328013_SVAKOV-R12_met.fits;1.03493;26469.7;2.58322;0.170667
20200119055355149_SVAKOV-R12_met.fits;1.31506;26519.5;3.16983;0.341333
20200119055325283_SVAKOV-R12_snap.fits;1.15838;26518.1;0.972918;0
20200119055515533_SVAKOV-R12_met.fits;1.00276;26491.7;2.61256;0.170667
20200119055425357_SVAKOV-R12_snap.fits;1.11288;26466.8;1.03237;0
20200119055532771_SVAKOV-R12_met.fits;1.14983;26547.4;3.82267;0.341333
20200119055541645_SVAKOV-R12_met.fits;1.1251;26515.1;2.62281;0.512
20200119055551544_SVAKOV-R12_met.fits;1.20573;26450.7;3.61273;0.170667
20200119055614413_SVAKOV-R12_met.fits;0.874967;26465.3;2.40305;0.170667
20200119055525432_SVAKOV-R12_snap.fits;1.11693;26518.1;0.889184;0
20200119055625507_SVAKOV-R12_snap.fits;1.23326;26547.4;1.12082;0
20200119055736163_SVAKOV-R12_met.fits;1.20005;26460.9;3.4288;0.341333
20200119055740259_SVAKOV-R12_met.fits;1.05317;26518.1;3.17569;0.341333
20200119055751864_SVAKOV-R12_met.fits;1.1736;26499;6.40008;0.341333
20200119055812173_SVAKOV-R12_met.fits;1.23541;26496.1;2.89787;0.170667
20200119055725581_SVAKOV-R12_snap.fits;1.09539;26515.1;1.48957;0
20200119055825656_SVAKOV-R12_snap.fits;1.05834;26526.9;1.10843;0
20200119055925731_SVAKOV-R12_snap.fits;0.852583;26494.6;0.996194;0
