# file name; noise; peak f.; mag.; duration
20180308100007703_HFN-R1_met.fits;3.52193;26506.3;7.41362;0.170667
20180308100102146_HFN-R1_met.fits;4.20392;26507.8;48.9681;0.341333
20180308100021868_HFN-R1_snap.fits;4.00661;26456.5;3.36082;0
20180308100130306_HFN-R1_met.fits;4.10831;26509.3;9.51629;2.048
20180308100139863_HFN-R1_met.fits;4.03506;26477.1;12.8558;0.170667
20180308100155735_HFN-R1_met.fits;4.70493;26518.1;17.059;0.341333
20180308100201026_HFN-R1_met.fits;3.79738;26494.6;9.70509;0.170667
20180308100216556_HFN-R1_met.fits;4.26083;26504.9;11.2317;0.341333
20180308100121943_HFN-R1_snap.fits;3.48094;26478.5;3.96703;0
20180308100231746_HFN-R1_met.fits;3.5706;26509.3;10.0155;0.170667
20180308100222018_HFN-R1_snap.fits;3.86785;26515.1;4.44347;0
20180308100335916_HFN-R1_met.fits;3.65229;26449.2;7.5564;0.170667
20180308100341207_HFN-R1_met.fits;3.66966;26504.9;9.8568;0.170667
20180308100351788_HFN-R1_met.fits;3.0621;26499;8.07561;0.341333
20180308100401687_HFN-R1_met.fits;4.05169;26487.3;13.8637;0.170667
20180308100322092_HFN-R1_snap.fits;4.02801;26523.9;3.69242;0
20180308100441452_HFN-R1_met.fits;3.84826;26503.4;11.894;0.170667
20180308100502786_HFN-R1_met.fits;4.57324;26499;36.994;0.341333
20180308100514220_HFN-R1_met.fits;4.16568;26535.6;21.0559;0.170667
20180308100519170_HFN-R1_met.fits;3.87022;26504.9;7.93227;0.341333
20180308100422167_HFN-R1_snap.fits;3.92659;26491.7;3.98789;0
20180308100527532_HFN-R1_met.fits;3.79818;26494.6;9.77972;0.170667
20180308100537260_HFN-R1_met.fits;3.9388;26493.2;17.042;2.048
20180308100522242_HFN-R1_snap.fits;4.60691;26500.5;3.65305;0
20180308100629484_HFN-R1_met.fits;4.33023;26545.9;12.0131;0.341333
20180308100658839_HFN-R1_met.fits;3.66595;26497.6;7.54127;0.170667
20180308100714540_HFN-R1_met.fits;3.73644;26494.6;34.6271;0.512
20180308100622316_HFN-R1_snap.fits;3.98151;26506.3;4.48444;0
20180308100724268_HFN-R1_met.fits;3.6286;26496.1;8.56016;0.170667
20180308100749186_HFN-R1_met.fits;3.72689;26499;10.1824;0.170667
20180308100810690_HFN-R1_met.fits;3.91111;26500.5;8.22557;0.170667
20180308100722391_HFN-R1_snap.fits;4.44245;26503.4;4.09895;0
20180308100823148_HFN-R1_met.fits;3.90481;26502;8.90265;0.170667
20180308100842434_HFN-R1_met.fits;4.1702;26509.3;9.3768;0.170667
20180308100844652_HFN-R1_met.fits;3.34124;26503.4;27.2533;1.36533
20180308100848748_HFN-R1_met.fits;4.12799;26500.5;9.60253;1.536
20180308100856428_HFN-R1_met.fits;4.52303;26503.4;12.2408;0.170667
20180308100822466_HFN-R1_snap.fits;4.08405;26488.8;3.42197;0
20180308100925100_HFN-R1_met.fits;3.50771;26500.5;8.0157;0.170667
20180308100927660_HFN-R1_met.fits;4.73044;26491.7;15.7211;0.341333
20180308100936876_HFN-R1_met.fits;3.68463;26500.5;21.5207;0.341333
20180308100958380_HFN-R1_met.fits;3.70319;26500.5;7.80021;0.170667
20180308100922540_HFN-R1_snap.fits;4.5901;26500.5;4.13634;0
20180308101022615_HFN-R1_snap.fits;4.15654;26463.9;3.32486;0
20180308101122690_HFN-R1_snap.fits;4.19478;26503.4;3.18873;0
20180308101221740_HFN-R1_met.fits;4.01072;26480;10.1335;0.170667
20180308101302018_HFN-R1_met.fits;3.79986;26497.6;28.9856;0.341333
20180308101222764_HFN-R1_snap.fits;4.17872;26537.1;3.44547;0
20180308101405676_HFN-R1_met.fits;4.26427;26519.5;9.91062;0.170667
20180308101322839_HFN-R1_snap.fits;3.6593;26504.9;3.97407;0
20180308101422914_HFN-R1_snap.fits;4.0285;26449.2;4.30741;0
20180308101534935_HFN-R1_met.fits;4.96761;26519.5;106.414;0.341333
20180308101549612_HFN-R1_met.fits;3.85429;26496.1;7.81234;0.170667
20180308101552172_HFN-R1_met.fits;3.99003;26490.2;13.2009;0.170667
20180308101556780_HFN-R1_met.fits;4.07732;26496.1;8.77225;0.341333
20180308101522988_HFN-R1_snap.fits;4.11;26504.9;3.72726;0
20180308101637911_HFN-R1_met.fits;4.24814;26500.5;9.71088;0.341333
20180308101648663_HFN-R1_met.fits;4.12471;26504.9;8.85587;0.170667
20180308101707607_HFN-R1_met.fits;4.36958;26503.4;8.87943;0.512
20180308101714092_HFN-R1_met.fits;3.8559;26494.6;15.4189;0.170667
20180308101623063_HFN-R1_snap.fits;3.96444;26507.8;4.25039;0
20180308101721090_HFN-R1_met.fits;3.85442;26510.7;8.13139;0.341333
20180308101742082_HFN-R1_met.fits;4.18111;26493.2;16.6976;0.341333
20180308101749762_HFN-R1_met.fits;3.93702;26488.8;8.26015;0.512
20180308101757100_HFN-R1_met.fits;3.73788;26490.2;52.6782;0.341333
20180308101802903_HFN-R1_met.fits;3.84839;26477.1;16.6973;0.170667
20180308101819970_HFN-R1_met.fits;4.27506;26494.6;11.7089;0.170667
20180308101723138_HFN-R1_snap.fits;3.56656;26512.2;3.17506;0
20180308101901612_HFN-R1_met.fits;4.166;26499;13.4546;0.512
20180308101823212_HFN-R1_snap.fits;3.85444;26484.4;3.59245;0
20180308101924652_HFN-R1_met.fits;5.89473;26452.1;14.5489;0.170667
20180308101955714_HFN-R1_met.fits;4.10408;26475.6;10.8574;0.170667
20180308102009879_HFN-R1_met.fits;4.15256;26512.2;24.4521;0.341333
20180308101923287_HFN-R1_snap.fits;3.70251;26510.7;3.62393;0
20180308102042818_HFN-R1_met.fits;3.15329;26478.5;6.84235;0.170667
20180308102109100_HFN-R1_met.fits;4.15263;26502;10.2242;0.512
20180308102023362_HFN-R1_snap.fits;3.44039;26455.1;3.88064;0
20180308102200983_HFN-R1_met.fits;3.8164;26502;10.0158;1.19467
20180308102205762_HFN-R1_met.fits;3.88611;26497.6;10.9855;0.170667
20180308102217196_HFN-R1_met.fits;3.5862;26506.3;10.4626;0.170667
20180308102123436_HFN-R1_snap.fits;4.81845;26544.4;3.35009;0
20180308102234604_HFN-R1_met.fits;3.32095;26480;6.76536;1.87733
20180308102300716_HFN-R1_met.fits;3.58603;26518.1;8.62078;0.170667
20180308102223511_HFN-R1_snap.fits;4.55982;26478.5;3.09882;0
20180308102323586_HFN-R1_snap.fits;3.49459;26493.2;3.52524;0
20180308102443458_HFN-R1_met.fits;3.9616;26499;8.40418;0.170667
20180308102446359_HFN-R1_met.fits;4.02888;26494.6;14.6127;0.341333
20180308102449602_HFN-R1_met.fits;3.88618;26488.8;19.3988;0.170667
20180308102506668_HFN-R1_met.fits;4.21905;26499;9.77315;0.341333
20180308102423660_HFN-R1_snap.fits;3.99793;26455.1;3.68213;0
20180308102528002_HFN-R1_met.fits;3.32824;26515.1;7.23349;0.170667
20180308102523735_HFN-R1_snap.fits;4.20606;26503.4;5.53761;0
20180308102622786_HFN-R1_met.fits;4.30662;26502;15.6651;0.341333
20180308102646679_HFN-R1_met.fits;3.58743;26506.3;7.5784;0.170667
20180308102654188_HFN-R1_met.fits;4.07782;26499;38.7854;0.512
20180308102702722_HFN-R1_met.fits;3.81803;26491.7;7.65556;0.853333
20180308102623810_HFN-R1_snap.fits;3.90198;26512.2;3.72062;0
20180308102727980_HFN-R1_met.fits;3.61814;26497.6;39.1603;0.682667
20180308102742487_HFN-R1_met.fits;3.83812;26504.9;9.31807;0.170667
20180308102723884_HFN-R1_snap.fits;3.73164;26526.9;3.76086;0
20180308102833516_HFN-R1_met.fits;3.66205;26515.1;9.02583;0.170667
20180308102837783_HFN-R1_met.fits;3.89502;26500.5;8.7531;0.170667
20180308102909186_HFN-R1_met.fits;3.82574;26497.6;8.57535;0.512
20180308102823959_HFN-R1_snap.fits;3.3311;26450.7;2.9939;0
20180308102934103_HFN-R1_met.fits;4.05527;26500.5;15.3428;0.341333
20180308102944514_HFN-R1_met.fits;4.20674;26519.5;10.7992;0.341333
20180308102950658_HFN-R1_met.fits;4.23226;26485.8;8.6923;0.170667
20180308103009602_HFN-R1_met.fits;3.51348;26509.3;31.7864;0.341333
20180308103013868_HFN-R1_met.fits;5.32745;26456.5;15.5523;0.170667
20180308102924034_HFN-R1_snap.fits;4.3809;26529.8;3.02193;0
20180308103036226_HFN-R1_met.fits;4.20094;26499;16.7564;0.170667
20180308103059948_HFN-R1_met.fits;4.33417;26480;13.3192;0.170667
20180308103113090_HFN-R1_met.fits;4.03181;26502;10.4512;0.341333
20180308103024108_HFN-R1_snap.fits;3.99308;26506.3;3.40247;0
20180308103145858_HFN-R1_met.fits;4.03545;26496.1;19.0762;0.512
20180308103150466_HFN-R1_met.fits;4.0586;26496.1;9.4642;0.170667
20180308103205143_HFN-R1_met.fits;3.82377;26485.8;17.5493;0.341333
20180308103214700_HFN-R1_met.fits;3.66293;26497.6;8.99588;0.170667
20180308103124183_HFN-R1_snap.fits;4.43798;26525.4;3.37594;0
20180308103224599_HFN-R1_met.fits;4.27163;26500.5;114.854;1.19467
20180308103240471_HFN-R1_met.fits;4.58672;26506.3;19.5163;0.341333
20180308103306583_HFN-R1_met.fits;3.29722;26504.9;10.9917;0.341333
20180308103224258_HFN-R1_snap.fits;3.62385;26465.3;3.39564;0
20180308103322455_HFN-R1_met.fits;3.93155;26487.3;8.23152;0.170667
20180308103402562_HFN-R1_met.fits;4.0841;26504.9;10.4486;0.170667
20180308103420311_HFN-R1_met.fits;4.4069;26503.4;17.4733;0.341333
20180308103324332_HFN-R1_snap.fits;4.58913;26481.4;4.15162;0
20180308103451884_HFN-R1_met.fits;3.78537;26478.5;22.1074;0.341333
20180308103424407_HFN-R1_snap.fits;3.72037;26541.5;3.64258;0
20180308103537794_HFN-R1_met.fits;4.59185;26477.1;10.4078;0.341333
20180308103546327_HFN-R1_met.fits;3.96171;26487.3;21.378;0.853333
20180308103612268_HFN-R1_met.fits;3.98302;26487.3;10.5309;0.512
20180308103524482_HFN-R1_snap.fits;3.40147;26531.2;3.52463;0
20180308103625751_HFN-R1_met.fits;4.00221;26503.4;13.145;0.170667
20180308103634796_HFN-R1_met.fits;3.04653;26499;7.05293;0.170667
20180308103700396_HFN-R1_met.fits;3.8881;26500.5;8.16516;0.170667
20180308103624556_HFN-R1_snap.fits;3.84649;26525.4;4.0039;0
20180308103727362_HFN-R1_met.fits;3.74551;26491.7;9.11685;0.341333
20180308103756716_HFN-R1_met.fits;3.92951;26500.5;10.0881;0.170667
20180308103758935_HFN-R1_met.fits;3.32743;26493.2;6.87872;0.170667
20180308103724631_HFN-R1_snap.fits;3.53189;26450.7;5.21577;0
20180308103911980_HFN-R1_met.fits;4.11814;26502;8.46211;0.170667
20180308103916418_HFN-R1_met.fits;3.99718;26500.5;12.2579;0.170667
20180308103824706_HFN-R1_snap.fits;3.86621;26465.3;2.92702;0
20180308103927340_HFN-R1_met.fits;3.53604;26502;13.8983;0.170667
20180308103946284_HFN-R1_met.fits;4.05959;26485.8;13.1613;0.170667
20180308103948503_HFN-R1_met.fits;3.16805;26485.8;12.4343;0.341333
20180308104005570_HFN-R1_met.fits;4.15659;26499;46.4263;0.341333
20180308104011714_HFN-R1_met.fits;3.47229;26519.5;7.59356;0.170667
20180308104015298_HFN-R1_met.fits;3.59672;26500.5;10.8913;0.170667
20180308103924780_HFN-R1_snap.fits;3.68914;26491.7;3.28882;0
20180308104024514_HFN-R1_met.fits;4.36046;26491.7;12.0717;0.170667
20180308104053868_HFN-R1_met.fits;3.39845;26490.2;11.8093;0.341333
20180308104100524_HFN-R1_met.fits;3.95302;26488.8;8.22598;0.170667
20180308104024855_HFN-R1_snap.fits;3.67576;26500.5;3.50834;0
20180308104136535_HFN-R1_met.fits;3.75432;26497.6;9.20494;0.512
20180308104139948_HFN-R1_met.fits;4.43326;26502;24.0651;0.341333
20180308104151724_HFN-R1_met.fits;3.75044;26502;8.2687;0.170667
20180308104204183_HFN-R1_met.fits;3.22695;26500.5;8.06733;1.36533
20180308104124930_HFN-R1_snap.fits;4.71028;26525.4;3.02345;0
20180308104233879_HFN-R1_met.fits;3.49505;26503.4;9.37107;0.170667
20180308104237292_HFN-R1_met.fits;4.34735;26497.6;12.6094;0.170667
20180308104316375_HFN-R1_met.fits;2.86824;26500.5;13.1049;0.341333
20180308104225004_HFN-R1_snap.fits;5.34183;26450.7;3.15292;0
20180308104413548_HFN-R1_met.fits;4.13185;26506.3;8.58807;0.341333
20180308104325079_HFN-R1_snap.fits;4.44528;26491.7;3.90659;0
20180308104431980_HFN-R1_met.fits;3.57031;26502;8.5769;0.341333
20180308104459116_HFN-R1_met.fits;3.91621;26503.4;9.73198;0.341333
20180308104425154_HFN-R1_snap.fits;3.33499;26469.7;2.94215;0
20180308104527276_HFN-R1_met.fits;3.95814;26482.9;13.3878;4.096
20180308104545367_HFN-R1_met.fits;3.4025;26460.9;11.7482;0.170667
20180308104602263_HFN-R1_met.fits;3.56283;26485.8;8.9007;0.682667
20180308104619671_HFN-R1_met.fits;4.52799;26499;12.3769;1.70667
20180308104525228_HFN-R1_snap.fits;3.6137;26472.7;4.31908;0
20180308104629570_HFN-R1_met.fits;4.13567;26503.4;20.1469;0.341333
20180308104625303_HFN-R1_snap.fits;4.08118;26513.7;3.65824;0
20180308104731692_HFN-R1_met.fits;3.70844;26499;7.49659;0.341333
20180308104744834_HFN-R1_met.fits;3.54064;26450.7;8.24623;0.170667
20180308104800364_HFN-R1_met.fits;3.7858;26502;12.8478;0.512
20180308104805484_HFN-R1_met.fits;4.02851;26493.2;8.62776;0.512
20180308104725378_HFN-R1_snap.fits;3.55517;26516.6;3.36051;0
20180308104825452_HFN-R1_snap.fits;4.26812;26463.9;3.56511;0
20180308104928770_HFN-R1_met.fits;3.9337;26534.2;8.68685;0.341333
20180308104948055_HFN-R1_met.fits;4.11056;26499;9.03082;0.341333
20180308105016898_HFN-R1_met.fits;3.86988;26499;12.1565;0.341333
20180308104925527_HFN-R1_snap.fits;3.98502;26497.6;3.17899;0
20180308105027479_HFN-R1_met.fits;3.5112;26503.4;17.8124;0.341333
20180308105104002_HFN-R1_met.fits;3.56887;26491.7;8.55791;0.341333
20180308105123116_HFN-R1_met.fits;3.49901;26488.8;10.4046;0.170667
20180308105025602_HFN-R1_snap.fits;4.68052;26469.7;3.53894;0
20180308105159639_HFN-R1_met.fits;3.79079;26494.6;8.83449;0.170667
20180308105125676_HFN-R1_snap.fits;4.3212;26472.7;5.08081;0
20180308105256983_HFN-R1_met.fits;3.78877;26510.7;11.8468;0.170667
20180308105310124_HFN-R1_met.fits;3.74669;26469.7;13.0313;0.341333
20180308105314732_HFN-R1_met.fits;3.8949;26519.5;11.8518;1.024
20180308105225751_HFN-R1_snap.fits;3.53419;26487.3;4.92053;0
20180308105326850_HFN-R1_met.fits;4.06564;26493.2;16.3718;0.341333
20180308105334018_HFN-R1_met.fits;3.61466;26512.2;47.2191;0.341333
20180308105325826_HFN-R1_snap.fits;3.64146;26487.3;3.21829;0
20180308105508908_HFN-R1_met.fits;4.23866;26504.9;10.764;1.36533
20180308105425900_HFN-R1_snap.fits;3.60249;26545.9;3.26415;0
20180308105618882_HFN-R1_met.fits;3.99263;26518.1;20.8302;0.341333
20180308105525975_HFN-R1_snap.fits;3.58408;26472.7;3.54631;0
20180308105644652_HFN-R1_met.fits;3.78758;26502;7.81241;0.341333
20180308105654551_HFN-R1_met.fits;3.68095;26496.1;8.15449;0.170667
20180308105709399_HFN-R1_met.fits;3.70202;26496.1;41.5579;0.512
20180308105626050_HFN-R1_snap.fits;4.3985;26478.5;3.17468;0
20180308105730562_HFN-R1_met.fits;3.84603;26504.9;10.1327;0.170667
20180308105726124_HFN-R1_snap.fits;4.33448;26502;6.57428;0
20180308105824663_HFN-R1_met.fits;3.82823;26485.8;7.90609;1.19467
20180308105829612_HFN-R1_met.fits;3.99823;26503.4;8.03277;0.170667
20180308105901015_HFN-R1_met.fits;3.48044;26491.7;11.5921;0.341333
20180308105826199_HFN-R1_snap.fits;3.94474;26497.6;2.66154;0
20180308105953922_HFN-R1_met.fits;4.03163;26515.1;14.9094;0.341333
20180308105926274_HFN-R1_snap.fits;4.94846;26497.6;3.25203;0
