# file name; noise; peak f.; mag.; duration
20180308110012354_HFN-R1_met.fits;4.03931;26500.5;12.2824;2.21867
20180308110020204_HFN-R1_met.fits;3.64216;26494.6;7.4811;0.170667
20180308110109868_HFN-R1_met.fits;3.54098;26504.9;12.2085;0.170667
20180308110120279_HFN-R1_met.fits;4.52529;26494.6;11.5587;0.341333
20180308110026348_HFN-R1_snap.fits;3.88219;26504.9;3.56132;0
20180308110129324_HFN-R1_met.fits;4.19755;26513.7;19.5664;0.341333
20180308110204482_HFN-R1_met.fits;3.89892;26480;9.30781;0.170667
20180308110126423_HFN-R1_snap.fits;3.78504;26506.3;3.11136;0
20180308110226498_HFN-R1_snap.fits;3.88171;26466.8;3.5126;0
20180308110326914_HFN-R1_met.fits;3.53881;26497.6;18.4694;0.341333
20180308110329815_HFN-R1_met.fits;4.55066;26497.6;15.106;0.341333
20180308110333228_HFN-R1_met.fits;4.26457;26475.6;20.2733;0.170667
20180308110405314_HFN-R1_met.fits;3.74264;26504.9;15.3404;0.170667
20180308110326572_HFN-R1_snap.fits;3.71205;26452.1;3.72735;0
20180308110443202_HFN-R1_met.fits;3.15816;26497.6;19.446;0.341333
20180308110458903_HFN-R1_met.fits;3.57277;26529.8;14.3171;0.170667
20180308110426647_HFN-R1_snap.fits;4.13308;26496.1;6.1799;0
20180308110526380_HFN-R1_met.fits;3.7736;26490.2;8.77316;0.170667
20180308110529111_HFN-R1_met.fits;4.51376;26471.2;9.78531;0.170667
20180308110548226_HFN-R1_met.fits;3.107;26504.9;11.1214;0.170667
20180308110607170_HFN-R1_met.fits;4.05912;26468.3;13.9067;0.341333
20180308110526722_HFN-R1_snap.fits;4.52337;26503.4;4.92208;0
20180308110700076_HFN-R1_met.fits;3.52415;26488.8;8.29617;0.341333
20180308110709975_HFN-R1_met.fits;3.65998;26500.5;11.544;0.341333
20180308110626796_HFN-R1_snap.fits;4.02617;26519.5;4.56704;0
20180308110750935_HFN-R1_met.fits;4.08852;26482.9;14.6617;0.170667
20180308110753495_HFN-R1_met.fits;3.73769;26494.6;9.74844;0.170667
20180308110820631_HFN-R1_met.fits;4.0975;26494.6;8.29248;0.170667
20180308110726871_HFN-R1_snap.fits;4.08103;26502;3.8008;0
20180308110826946_HFN-R1_snap.fits;3.45881;26531.2;3.52205;0
20180308111010882_HFN-R1_met.fits;4.10547;26502;14.2476;1.87733
20180308111021292_HFN-R1_met.fits;3.04593;26502;24.5501;0.341333
20180308110927020_HFN-R1_snap.fits;3.97685;26481.4;2.85671;0
20180308111038359_HFN-R1_met.fits;3.44759;26506.3;7.47544;0.170667
20180308111117271_HFN-R1_met.fits;4.08062;26500.5;12.7723;0.341333
20180308111027095_HFN-R1_snap.fits;4.05719;26468.3;4.71598;0
20180308111138604_HFN-R1_met.fits;4.20654;26488.8;36.9837;0.341333
20180308111203351_HFN-R1_met.fits;3.95508;26488.8;8.67724;0.512
20180308111210860_HFN-R1_met.fits;3.19128;26509.3;8.26085;0.341333
20180308111222636_HFN-R1_met.fits;3.72484;26503.4;44.9243;1.19467
20180308111127170_HFN-R1_snap.fits;3.6586;26466.8;3.53049;0
20180308111235948_HFN-R1_met.fits;4.01599;26493.2;13.068;0.341333
20180308111242263_HFN-R1_met.fits;3.97858;26491.7;15.1684;0.512
20180308111249772_HFN-R1_met.fits;3.92601;26493.2;15.0658;0.170667
20180308111253527_HFN-R1_met.fits;4.00726;26499;11.2343;1.87733
20180308111305303_HFN-R1_met.fits;3.87697;26499;26.0967;0.341333
20180308111227244_HFN-R1_snap.fits;4.4285;26500.5;3.42206;0
20180308111400599_HFN-R1_met.fits;4.39186;26504.9;31.7243;0.512
20180308111402988_HFN-R1_met.fits;3.91463;26497.6;9.2919;0.170667
20180308111423639_HFN-R1_met.fits;4.13547;26494.6;11.4003;0.170667
20180308111327319_HFN-R1_snap.fits;3.87962;26544.4;3.21389;0
20180308111426028_HFN-R1_met.fits;3.53438;26496.1;11.3838;0.170667
20180308111428247_HFN-R1_met.fits;4.35102;26460.9;12.4548;0.170667
20180308111503575_HFN-R1_met.fits;4.44628;26506.3;11.9135;0.341333
20180308111508012_HFN-R1_met.fits;3.55147;26503.4;10.7049;0.341333
20180308111515522_HFN-R1_met.fits;3.71843;26488.8;9.81669;0.170667
20180308111524396_HFN-R1_met.fits;3.21392;26493.2;6.51329;0.170667
20180308111427394_HFN-R1_snap.fits;3.61776;26506.3;3.55206;0
20180308111527468_HFN-R1_snap.fits;4.05626;26535.6;3.7581;0
20180308111624983_HFN-R1_met.fits;3.53518;26504.9;30.0517;0.512
20180308111652972_HFN-R1_met.fits;4.3727;26493.2;10.2824;0.341333
20180308111627543_HFN-R1_snap.fits;4.27381;26456.5;4.38526;0
20180308111733420_HFN-R1_met.fits;4.20973;26469.7;9.63179;0.170667
20180308111741271_HFN-R1_met.fits;4.29765;26488.8;17.0427;0.341333
20180308111747244_HFN-R1_met.fits;3.41839;26502;7.65021;0.682667
20180308111750999_HFN-R1_met.fits;3.64919;26482.9;11.3609;0.341333
20180308111806700_HFN-R1_met.fits;4.57887;26485.8;9.8879;0.170667
20180308111727618_HFN-R1_snap.fits;3.59488;26499;4.47633;0
20180308111850220_HFN-R1_met.fits;3.87429;26494.6;8.60264;0.170667
20180308111909676_HFN-R1_met.fits;4.02904;26507.8;14.7542;0.341333
20180308111827692_HFN-R1_snap.fits;3.82356;26544.4;3.32782;0
20180308111947223_HFN-R1_met.fits;4.04803;26477.1;11.0663;0.341333
20180308111927767_HFN-R1_snap.fits;3.50265;26468.3;3.07179;0
20180308112037911_HFN-R1_met.fits;4.20899;26497.6;23.0979;0.170667
20180308112115287_HFN-R1_met.fits;4.30465;26484.4;10.0921;0.512
20180308112124674_HFN-R1_met.fits;3.77938;26513.7;13.221;0.170667
20180308112027842_HFN-R1_snap.fits;3.74561;26466.8;4.98693;0
20180308112127063_HFN-R1_met.fits;3.97684;26466.8;15.9886;0.170667
20180308112140546_HFN-R1_met.fits;3.68431;26484.4;8.6614;0.170667
20180308112145324_HFN-R1_met.fits;4.34507;26481.4;14.7088;1.70667
20180308112127916_HFN-R1_snap.fits;3.32216;26488.8;3.73423;0
20180308112253932_HFN-R1_met.fits;3.23379;26500.5;26.7735;0.341333
20180308112315095_HFN-R1_met.fits;4.2119;26499;14.8577;0.170667
20180308112227991_HFN-R1_snap.fits;3.31243;26500.5;3.38026;0
20180308112335916_HFN-R1_met.fits;4.35861;26500.5;14.764;0.170667
20180308112404418_HFN-R1_met.fits;3.8263;26499;8.6824;0.170667
20180308112328066_HFN-R1_snap.fits;3.26536;26499;3.41261;0
20180308112445207_HFN-R1_met.fits;3.87744;26488.8;11.0073;0.170667
20180308112428140_HFN-R1_snap.fits;3.91664;26504.9;2.71059;0
20180308112528386_HFN-R1_met.fits;4.16147;26500.5;12.9509;0.170667
20180308112542039_HFN-R1_met.fits;4.00501;26480;8.96649;0.170667
20180308112550914_HFN-R1_met.fits;3.93138;26485.8;8.39249;1.87733
20180308112605079_HFN-R1_met.fits;3.02561;26500.5;12.6673;0.170667
20180308112528215_HFN-R1_snap.fits;4.45981;26526.9;3.83812;0
20180308112724268_HFN-R1_met.fits;3.32211;26487.3;6.68279;0.341333
20180308112628290_HFN-R1_snap.fits;3.93617;26502;3.55195;0
20180308112731266_HFN-R1_met.fits;3.44099;26526.9;7.48808;0.170667
20180308112801815_HFN-R1_met.fits;4.48978;26497.6;20.398;0.512
20180308112818199_HFN-R1_met.fits;4.03052;26500.5;11.0387;0.341333
20180308112728364_HFN-R1_snap.fits;3.08624;26493.2;3.96555;0
20180308112841239_HFN-R1_met.fits;3.64146;26485.8;10.6406;0.170667
20180308112843287_HFN-R1_met.fits;4.0244;26494.6;11.5361;0.170667
20180308112858135_HFN-R1_met.fits;3.74443;26499;9.33447;0.341333
20180308112917420_HFN-R1_met.fits;4.17422;26488.8;86.8838;0.682667
20180308112828439_HFN-R1_snap.fits;3.71636;26538.6;3.31417;0
20180308112936876_HFN-R1_met.fits;3.78803;26497.6;11.8576;0.341333
20180308112928514_HFN-R1_snap.fits;3.82326;26532.7;3.47144;0
20180308113031490_HFN-R1_met.fits;3.94005;26487.3;8.43437;0.170667
20180308113116034_HFN-R1_met.fits;4.21561;26502;11.5671;0.341333
20180308113028588_HFN-R1_snap.fits;3.99893;26537.1;3.90153;0
20180308113133271_HFN-R1_met.fits;3.90381;26510.7;8.06407;0.170667
20180308113155116_HFN-R1_met.fits;4.48779;26500.5;112.358;0.341333
20180308113214572_HFN-R1_met.fits;4.0958;26494.6;8.86543;0.170667
20180308113218156_HFN-R1_met.fits;3.45647;26504.9;7.07189;0.512
20180308113128663_HFN-R1_snap.fits;3.82507;26499;4.39555;0
20180308113234370_HFN-R1_met.fits;3.69299;26526.9;8.07718;0.170667
20180308113305431_HFN-R1_met.fits;3.52342;26485.8;7.66864;0.170667
20180308113228738_HFN-R1_snap.fits;4.35476;26478.5;3.78431;0
20180308113336663_HFN-R1_met.fits;3.62677;26503.4;15.4698;0.170667
20180308113353047_HFN-R1_met.fits;3.85223;26497.6;62.6388;0.341333
20180308113328812_HFN-R1_snap.fits;3.59319;26490.2;2.8416;0
20180308113428887_HFN-R1_met.fits;3.90442;26504.9;8.43488;0.170667
20180308113438786_HFN-R1_met.fits;3.28194;26485.8;9.18553;0.170667
20180308113523159_HFN-R1_met.fits;4.18835;26515.1;13.5384;0.341333
20180308113428887_HFN-R1_snap.fits;4.42414;26488.8;3.17628;0
20180308113610775_HFN-R1_met.fits;3.97681;26519.5;9.71234;0.170667
20180308113626306_HFN-R1_met.fits;3.75969;26504.9;23.3262;0.341333
20180308113528962_HFN-R1_snap.fits;3.78272;26541.5;2.87748;0
20180308113634839_HFN-R1_met.fits;3.12775;26510.7;8.36427;0.170667
20180308113647980_HFN-R1_met.fits;3.94082;26532.7;16.458;0.682667
20180308113653442_HFN-R1_met.fits;3.72277;26499;8.5405;0.170667
20180308113629036_HFN-R1_snap.fits;3.72087;26494.6;3.42573;0
20180308113749250_HFN-R1_met.fits;3.41858;26468.3;9.47689;0.170667
20180308113805463_HFN-R1_met.fits;3.60563;26480;70.6743;0.341333
20180308113816215_HFN-R1_met.fits;4.37605;26502;13.5298;0.341333
20180308113818946_HFN-R1_met.fits;3.72458;26500.5;8.18167;0.341333
20180308113729111_HFN-R1_snap.fits;3.47232;26484.4;4.03342;0
20180308113833282_HFN-R1_met.fits;4.05494;26502;19.9318;0.512
20180308113836866_HFN-R1_met.fits;3.36029;26494.6;7.09204;0.341333
20180308113847959_HFN-R1_met.fits;3.78516;26502;9.89894;0.170667
20180308113829186_HFN-R1_snap.fits;3.58507;26522.5;3.1269;0
20180308113937623_HFN-R1_met.fits;3.21306;26523.9;14.3841;0.341333
20180308113929260_HFN-R1_snap.fits;3.5707;26500.5;3.4867;0
20180308114029335_HFN-R1_met.fits;4.4315;26499;10.5521;0.341333
20180308114050327_HFN-R1_met.fits;3.87292;26502;9.85485;0.341333
20180308114058690_HFN-R1_met.fits;4.97315;26491.7;11.8425;0.170667
20180308114029335_HFN-R1_snap.fits;4.3619;26497.6;4.36902;0
20180308114140844_HFN-R1_met.fits;4.03688;26488.8;10.3591;0.512
20180308114201836_HFN-R1_met.fits;3.78992;26494.6;16.4234;0.341333
20180308114206786_HFN-R1_met.fits;4.01184;26499;12.0048;0.170667
20180308114129410_HFN-R1_snap.fits;5.13384;26472.7;4.49962;0
20180308114234263_HFN-R1_met.fits;4.24399;26500.5;19.2902;0.170667
20180308114239895_HFN-R1_met.fits;3.91986;26496.1;8.16475;0.512
20180308114310103_HFN-R1_met.fits;3.91922;26506.3;10.1327;0.341333
20180308114317954_HFN-R1_met.fits;3.85768;26509.3;17.6307;0.170667
20180308114229484_HFN-R1_snap.fits;3.49179;26497.6;2.50158;0
20180308114414786_HFN-R1_met.fits;3.95634;26507.8;22.5293;0.853333
20180308114418540_HFN-R1_met.fits;4.15944;26449.2;14.3095;0.341333
20180308114426732_HFN-R1_met.fits;4.05815;26491.7;11.6306;0.170667
20180308114329559_HFN-R1_snap.fits;3.50819;26485.8;2.48219;0
20180308114436631_HFN-R1_met.fits;3.96265;26478.5;8.6499;0.341333
20180308114443628_HFN-R1_met.fits;3.90881;26506.3;9.99573;0.170667
20180308114509058_HFN-R1_met.fits;3.8875;26450.7;16.6554;0.170667
20180308114521858_HFN-R1_met.fits;4.01651;26502;11.2703;0.341333
20180308114429634_HFN-R1_snap.fits;4.27383;26491.7;3.18199;0
20180308114555991_HFN-R1_met.fits;3.28001;26535.6;9.24982;2.048
20180308114529708_HFN-R1_snap.fits;3.94949;26474.1;2.80054;0
20180308114655042_HFN-R1_met.fits;3.33905;26502;8.15485;0.512
20180308114716204_HFN-R1_met.fits;3.89514;26499;35.2565;0.341333
20180308114629783_HFN-R1_snap.fits;4.10026;26499;3.30936;0
20180308114733271_HFN-R1_met.fits;3.64458;26499;7.34956;0.170667
20180308114748802_HFN-R1_met.fits;4.16167;26496.1;8.64586;0.512
20180308114729858_HFN-R1_snap.fits;3.49047;26484.4;3.43364;0
20180308114839148_HFN-R1_met.fits;3.84584;26506.3;12.6515;1.70667
20180308114922156_HFN-R1_met.fits;4.32562;26496.1;8.95501;1.70667
20180308114829932_HFN-R1_snap.fits;4.31254;26532.7;3.27001;0
20180308114942978_HFN-R1_met.fits;3.94793;26496.1;67.0667;0.853333
20180308114958508_HFN-R1_met.fits;4.0972;26499;17.0322;0.341333
20180308114930007_HFN-R1_snap.fits;3.65456;26466.8;3.13004;0
20180308115027351_HFN-R1_met.fits;4.32741;26480;13.6838;1.536
20180308115031276_HFN-R1_met.fits;3.78165;26482.9;12.8346;0.170667
20180308115044759_HFN-R1_met.fits;3.25317;26497.6;8.42807;0.170667
20180308115030082_HFN-R1_snap.fits;4.32669;26504.9;2.72093;0
20180308115132546_HFN-R1_met.fits;3.48495;26497.6;7.0899;0.170667
20180308115211287_HFN-R1_met.fits;4.28664;26487.3;8.90676;1.70667
20180308115219479_HFN-R1_met.fits;4.00002;26504.9;40.1838;0.512
20180308115130156_HFN-R1_snap.fits;3.86585;26509.3;3.64783;0
20180308115300610_HFN-R1_met.fits;3.04581;26500.5;9.3141;0.170667
20180308115323991_HFN-R1_met.fits;4.57397;26497.6;41.4562;0.682667
20180308115230231_HFN-R1_snap.fits;3.59366;26538.6;3.44302;0
20180308115344812_HFN-R1_met.fits;3.26879;26499;7.1775;0.341333
20180308115420482_HFN-R1_met.fits;4.45903;26485.8;14.446;0.170667
20180308115330306_HFN-R1_snap.fits;3.95605;26460.9;4.88591;0
20180308115500759_HFN-R1_met.fits;4.16446;26496.1;13.6372;0.341333
20180308115520556_HFN-R1_met.fits;4.42129;26512.2;17.5399;4.77867
20180308115430380_HFN-R1_snap.fits;3.80786;26535.6;3.62646;0
20180308115557079_HFN-R1_met.fits;3.33436;26485.8;7.40831;0.170667
20180308115530455_HFN-R1_snap.fits;3.88927;26460.9;2.76752;0
20180308115629506_HFN-R1_met.fits;4.4004;26493.2;10.5534;0.341333
20180308115647938_HFN-R1_met.fits;3.12451;26516.6;21.6284;0.341333
20180308115714220_HFN-R1_met.fits;4.07318;26487.3;11.2138;0.341333
20180308115630530_HFN-R1_snap.fits;3.78744;26460.9;4.03925;0
20180308115749378_HFN-R1_met.fits;4.01569;26493.2;8.98808;0.170667
20180308115808492_HFN-R1_met.fits;3.66656;26504.9;8.89944;0.341333
20180308115730604_HFN-R1_snap.fits;4.43815;26503.4;3.19515;0
20180308115918295_HFN-R1_met.fits;3.30102;26497.6;7.44118;0.170667
20180308115830679_HFN-R1_snap.fits;4.25126;26540;3.58927;0
20180308115949186_HFN-R1_met.fits;3.69973;26499;28.9144;0.512
20180308115954476_HFN-R1_met.fits;3.8809;26499;10.2461;0.682667
20180308115930754_HFN-R1_snap.fits;4.32562;26540;4.45255;0
