#timestamp,LO_Frequency,Hit,StdDev 
1520481615.4,286047001.0,N
1520481635.3,286047001.9,N
1520481655.1,286047001.9,N
1520481656.0,286047001.9,N
1520481675.8,286047000.9,N
1520481695.7,286047000.2,N
1520481715.5,286047000.6,N
1520481735.3,286047000.3,N
1520481755.2,286046997.1,N
1520481775.0,286046999.4,N
1520481775.9,286046999.4,N
1520481795.8,286046997.0,N
1520481815.6,286046998.5,N
1520481835.4,286047000.7,N
1520481855.3,286047001.1,N
1520481875.1,286047000.3,N
1520481895.8,286046998.8,N
1520481915.7,286047000.8,N
1520481935.5,286046998.4,N
1520481955.4,286047000.1,N
1520481975.2,286047000.6,N
1520481995.0,286047000.6,N
1520481995.9,286047000.6,N
1520482015.8,286047001.0,N
1520482035.6,286046999.3,N
1520482055.4,286047001.2,N
1520482075.3,286047001.1,N
1520482095.1,286046998.5,N
1520482115.9,286046998.2,N
1520482135.7,286046998.8,N
1520482155.5,286046997.7,N
1520482175.4,286046999.3,N
1520482195.2,286046999.2,N
1520482215.0,286046997.6,N
1520482215.9,286046997.6,N
1520482235.8,286046998.8,N
1520482255.6,286046996.8,N
1520482275.5,286046999.2,N
1520482295.3,286046999.0,N
1520482315.1,286046998.6,N
1520482335.9,286046998.3,N
1520482355.7,286047000.0,N
1520482375.5,286046999.9,N
1520482395.4,286046998.4,N
1520482415.2,286046998.2,N
1520482435.1,286046998.7,N
1520482436.0,286046998.7,N
1520482455.8,286046999.1,N
1520482475.6,286046996.6,Y
1520482495.5,286046997.3,P
1520482515.3,286046999.1,N
1520482535.1,286047000.1,N
1520482555.9,286047000.9,N
1520482575.7,286046999.3,N
1520482595.6,286047000.9,N
1520482615.4,286046998.3,N
1520482635.2,286046998.1,N
1520482655.1,286046999.7,N
1520482656.0,286046999.7,N
1520482675.8,286046998.8,N
1520482695.6,286046997.9,N
1520482715.5,286046997.5,N
1520482735.3,286046995.4,Y
1520482755.2,286046999.6,P
1520482775.9,286046996.9,P
1520482795.7,286047000.5,N
1520482815.6,286047002.6,N
1520482835.4,286047002.7,N
1520482855.2,286047000.0,N
1520482875.1,286047002.4,N
1520482876.0,286047002.4,N
1520482895.8,286047002.3,N
1520482915.7,286047002.1,N
1520482935.5,286047001.3,N
1520482955.3,286047002.4,N
1520482975.2,286047002.8,N
1520482995.0,286047000.8,N
1520482995.9,286047011.9,Y
1520483015.7,286047000.6,P
1520483035.6,286047002.3,P
1520483055.4,286046999.4,N
1520483075.3,286046998.1,N
1520483095.1,286047001.1,N
1520483096.0,286047001.1,N
1520483115.8,286046998.7,N
1520483135.7,286046997.2,N
1520483155.5,286046996.5,N
1520483175.3,286046999.0,N
1520483195.2,286046996.6,N
1520483215.0,286046995.4,N
1520483215.9,286046995.4,N
1520483235.8,286046995.9,N
1520483255.6,286046993.8,N
1520483275.4,286046993.3,N
1520483295.3,286046997.3,N
1520483315.1,286046997.7,N
1520483335.9,286047011.9,Y
1520483355.7,286046998.2,P
1520483375.5,286046998.4,P
1520483395.4,286047000.7,P
1520483415.2,286047000.5,N
1520483435.0,286046998.6,N
1520483435.9,286046998.6,N
1520483455.8,286046999.3,N
1520483475.6,286046996.7,Y
1520483495.5,286046998.9,P
1520483515.3,286046999.3,P
1520483535.1,286046998.7,P
1520483555.9,286046998.3,Y
1520483575.7,286046999.9,P
1520483595.5,286046999.8,N
1520483615.4,286047003.9,P
1520483635.2,286047004.1,N
1520483655.1,286047001.3,N
1520483656.0,286047001.3,N
1520483675.8,286047004.3,N
1520483695.6,286047003.5,N
1520483715.5,286047003.9,N
1520483735.3,286047001.3,N
1520483755.1,286047001.5,N
1520483775.9,286047001.0,N
1520483795.7,286047000.3,N
1520483815.6,286046998.3,N
1520483835.4,286047000.5,N
1520483855.2,286046999.4,N
1520483875.1,286046996.5,N
1520483876.0,286046996.5,N
1520483895.8,286046996.8,N
1520483915.6,286046998.1,N
1520483935.5,286047002.6,N
1520483955.3,286047002.8,N
1520483975.2,286047001.7,N
1520484025.9,286047003.6,E
1520484035.8,286047002.8,N
1520484055.7,286046998.4,P
1520484075.5,286046999.5,N
1520484095.4,286046996.5,N
1520484115.2,286046997.1,N
1520484135.0,286046998.8,N
1520484135.9,286046998.8,N
1520484155.8,286046996.5,N
1520484175.6,286046997.3,N
1520484195.4,286046996.5,N
1520484215.3,286046998.7,N
1520484235.1,286046999.3,N
1520484255.9,286047001.1,N
1520484275.7,286047001.0,N
1520484295.5,286046999.4,N
1520484315.4,286046999.5,N
1520484335.2,286046999.2,N
1520484355.0,286046997.1,N
1520484356.0,286046997.1,N
1520484375.8,286046998.0,N
1520484395.6,286046999.4,N
1520484415.5,286046996.5,N
1520484435.3,286046997.2,N
1520484455.1,286046996.1,N
1520484475.9,286046997.2,N
1520484495.7,286046997.9,N
1520484515.6,286046995.0,Y
1520484535.4,286046998.0,P
1520484555.2,286046997.5,P
1520484575.1,286046998.8,P
1520484576.0,286046998.8,N
1520484595.8,286046998.6,N
1520484615.6,286046998.6,Y
1520484635.5,286047002.7,P
1520484655.3,286046999.7,N
1520484675.2,286047002.8,N
1520484695.9,286046999.7,N
1520484715.7,286047002.4,N
1520484735.6,286047002.7,N
1520484755.4,286047002.7,N
1520484775.2,286047002.2,N
1520484795.1,286047001.4,N
1520484796.0,286047001.4,N
1520484815.8,286047003.8,N
1520484835.7,286047001.8,N
1520484855.5,286047000.0,N
1520484875.3,286047000.2,N
1520484895.2,286047000.2,N
1520484915.0,286047004.4,N
1520484915.9,286047004.4,N
1520484935.7,286047003.7,N
1520484955.6,286047004.3,N
1520484975.4,286047001.8,N
1520484995.3,286047001.4,N
1520485015.1,286047004.3,N
1520485016.0,286047004.3,N
1520485035.8,286047001.8,N
1520485055.7,286047004.1,N
1520485075.5,286047001.3,N
1520485095.3,286046999.7,N
1520485115.2,286047000.9,N
1520485135.0,286046999.7,N
1520485135.9,286046999.7,N
1520485155.8,286047000.5,N
1520485175.6,286046998.1,N
1520485195.4,286047001.2,N
