# file name; noise; peak f.; mag.; duration
20180308080010007_HFN-R1_met.fits;3.91302;26502;11.9382;0.341333
20180308080017004_HFN-R1_met.fits;4.147;26502;8.38823;0.170667
20180308080022466_HFN-R1_met.fits;4.19971;26496.1;9.1057;0.170667
20180308080045164_HFN-R1_met.fits;3.42747;26488.8;10.0597;2.048
20180308080054380_HFN-R1_met.fits;3.45425;26504.9;8.44995;0.170667
20180308080103084_HFN-R1_met.fits;4.00548;26506.3;16.3848;0.512
20180308080012908_HFN-R1_snap.fits;3.65754;26455.1;3.23293;0
20180308080141996_HFN-R1_met.fits;3.68496;26500.5;12.9461;0.853333
20180308080112983_HFN-R1_snap.fits;4.49352;26547.4;3.12911;0
20180308080241730_HFN-R1_met.fits;4.54182;26477.1;15.9542;0.170667
20180308080248215_HFN-R1_met.fits;4.03265;26494.6;13.9643;0.170667
20180308080213058_HFN-R1_snap.fits;4.53922;26480;3.14173;0
20180308080316204_HFN-R1_met.fits;3.58303;26494.6;8.69955;0.170667
20180308080328834_HFN-R1_met.fits;3.70359;26499;16.9904;0.341333
20180308080331223_HFN-R1_met.fits;3.76908;26496.1;12.9631;0.341333
20180308080335490_HFN-R1_met.fits;4.40023;26496.1;20.656;0.341333
20180308080342316_HFN-R1_met.fits;3.96136;26490.2;28.5381;0.341333
20180308080313132_HFN-R1_snap.fits;4.32964;26490.2;4.11457;0
20180308080415596_HFN-R1_met.fits;4.2157;26499;17.8764;0.170667
20180308080418156_HFN-R1_met.fits;4.20259;26497.6;12.2785;0.341333
20180308080437612_HFN-R1_met.fits;4.33561;26496.1;8.72115;0.170667
20180308080448194_HFN-R1_met.fits;4.07601;26496.1;9.40279;0.512
20180308080413207_HFN-R1_snap.fits;4.16592;26525.4;3.3062;0
20180308080522156_HFN-R1_met.fits;3.85141;26494.6;8.03544;0.170667
20180308080532567_HFN-R1_met.fits;4.17093;26515.1;14.0245;0.341333
20180308080513282_HFN-R1_snap.fits;4.35511;26502;3.49235;0
20180308080618647_HFN-R1_met.fits;3.66807;26499;7.66908;0.170667
20180308080639639_HFN-R1_met.fits;3.77183;26502;19.5828;0.341333
20180308080653975_HFN-R1_met.fits;4.4035;26503.4;23.7006;0.341333
20180308080656876_HFN-R1_met.fits;3.96531;26493.2;32.2218;0.341333
20180308080613356_HFN-R1_snap.fits;4.14517;26478.5;3.57918;0
20180308080752002_HFN-R1_met.fits;3.84072;26484.4;20.9614;0.512
20180308080756268_HFN-R1_met.fits;4.12418;26507.8;8.39408;0.341333
20180308080713431_HFN-R1_snap.fits;3.99845;26497.6;4.01914;0
20180308080857196_HFN-R1_met.fits;4.33232;26504.9;22.3846;1.36533
20180308080908631_HFN-R1_met.fits;4.23801;26513.7;48.6618;0.853333
20180308080813506_HFN-R1_snap.fits;3.91823;26518.1;2.54446;0
20180308080936791_HFN-R1_met.fits;4.02303;26499;8.73963;0.170667
20180308080913580_HFN-R1_snap.fits;3.9585;26532.7;3.88224;0
20180308081031234_HFN-R1_met.fits;4.6532;26502;11.0438;0.170667
20180308081039767_HFN-R1_met.fits;3.92717;26518.1;9.10427;0.170667
20180308081043522_HFN-R1_met.fits;3.83182;26497.6;12.5466;0.170667
20180308081053079_HFN-R1_met.fits;4.03556;26509.3;10.9282;0.170667
20180308081013655_HFN-R1_snap.fits;4.02966;26460.9;3.76014;0
20180308081129602_HFN-R1_met.fits;4.05751;26491.7;8.89166;0.341333
20180308081204759_HFN-R1_met.fits;3.90637;26512.2;9.91226;1.19467
20180308081113730_HFN-R1_snap.fits;3.81753;26494.6;3.58589;0
20180308081238722_HFN-R1_met.fits;4.3255;26519.5;10.2302;0.170667
20180308081213804_HFN-R1_snap.fits;3.77714;26519.5;4.09598;0
20180308081334359_HFN-R1_met.fits;4.69155;26449.2;21.0637;0.170667
20180308081340162_HFN-R1_met.fits;3.76269;26504.9;13.2163;0.170667
20180308081313879_HFN-R1_snap.fits;3.85673;26521;4.32615;0
20180308081440578_HFN-R1_met.fits;3.76331;26497.6;11.9899;0.170667
20180308081453548_HFN-R1_met.fits;4.46276;26504.9;13.6356;0.170667
20180308081413954_HFN-R1_snap.fits;4.72482;26507.8;3.71026;0
20180308081517783_HFN-R1_met.fits;4.65189;26500.5;11.5988;0.170667
20180308081559255_HFN-R1_met.fits;4.39127;26499;15.1699;0.170667
20180308081604546_HFN-R1_met.fits;4.57264;26506.3;13.6914;0.512
20180308081514028_HFN-R1_snap.fits;4.28721;26516.6;4.30891;0
20180308081629463_HFN-R1_met.fits;4.64744;26494.6;13.5775;0.341333
20180308081637826_HFN-R1_met.fits;4.16488;26503.4;11.6934;0.341333
20180308081647724_HFN-R1_met.fits;4.06897;26507.8;23.2696;0.341333
20180308081652332_HFN-R1_met.fits;4.22369;26506.3;9.78837;0.170667
20180308081614103_HFN-R1_snap.fits;4.02171;26481.4;5.50735;0
20180308081739095_HFN-R1_met.fits;4.88768;26500.5;13.7385;0.170667
20180308081746604_HFN-R1_met.fits;3.94942;26510.7;12.6526;0.512
20180308081714178_HFN-R1_snap.fits;4.37337;26472.7;3.34894;0
20180308081820738_HFN-R1_met.fits;4.6634;26500.5;23.5818;0.682667
20180308081814252_HFN-R1_snap.fits;4.10664;26452.1;3.73809;0
20180308081928492_HFN-R1_met.fits;4.71579;26494.6;10.0491;0.341333
20180308081931223_HFN-R1_met.fits;4.28105;26502;21.2195;0.341333
20180308081942999_HFN-R1_met.fits;4.49026;26510.7;16.5723;0.341333
20180308081914327_HFN-R1_snap.fits;3.92793;26465.3;3.47486;0
20180308082021228_HFN-R1_met.fits;3.78053;26503.4;8.28298;0.170667
20180308082035564_HFN-R1_met.fits;3.5995;26510.7;8.46071;0.170667
20180308082053826_HFN-R1_met.fits;5.22301;26507.8;11.3127;2.56
20180308082014402_HFN-R1_snap.fits;4.24538;26453.6;3.50253;0
20180308082122156_HFN-R1_met.fits;4.55306;26502;32.4773;0.341333
20180308082130519_HFN-R1_met.fits;3.58321;26499;14.2737;0.170667
20180308082135980_HFN-R1_met.fits;3.73382;26480;11.102;0.341333
20180308082154412_HFN-R1_met.fits;4.14646;26507.8;9.55005;0.170667
20180308082207212_HFN-R1_met.fits;4.31337;26469.7;12.2092;0.170667
20180308082114476_HFN-R1_snap.fits;4.47685;26500.5;4.24082;0
20180308082216940_HFN-R1_met.fits;3.58924;26506.3;7.79608;0.170667
20180308082231106_HFN-R1_met.fits;3.55037;26500.5;11.6486;0.170667
20180308082237762_HFN-R1_met.fits;4.0729;26502;22.0852;0.341333
20180308082214551_HFN-R1_snap.fits;3.80031;26503.4;3.59;0
20180308082319404_HFN-R1_met.fits;4.35117;26497.6;11.6542;0.170667
20180308082314626_HFN-R1_snap.fits;3.49555;26488.8;2.94405;0
20180308082427671_HFN-R1_met.fits;4.4413;26502;14.3961;1.87733
20180308082449175_HFN-R1_met.fits;4.01537;26496.1;19.9794;0.170667
20180308082459415_HFN-R1_met.fits;4.32739;26491.7;54.4924;0.682667
20180308082504706_HFN-R1_met.fits;4.19514;26496.1;13.6062;0.341333
20180308082414700_HFN-R1_snap.fits;4.12945;26465.3;3.48192;0
20180308082546860_HFN-R1_met.fits;4.49022;26509.3;9.03364;0.170667
20180308082605975_HFN-R1_met.fits;3.71682;26500.5;9.43112;0.170667
20180308082514775_HFN-R1_snap.fits;4.42213;26537.1;4.23235;0
20180308082702636_HFN-R1_met.fits;4.19081;26503.4;25.0589;0.341333
20180308082614850_HFN-R1_snap.fits;3.93716;26515.1;4.76568;0
20180308082733527_HFN-R1_met.fits;3.72206;26494.6;19.0887;1.70667
20180308082740524_HFN-R1_met.fits;3.63919;26484.4;8.57796;0.170667
20180308082759810_HFN-R1_met.fits;4.55497;26506.3;10.5845;0.682667
20180308082810050_HFN-R1_met.fits;4.15455;26510.7;23.0045;0.341333
20180308082714924_HFN-R1_snap.fits;4.60043;26452.1;4.53559;0
20180308082855106_HFN-R1_met.fits;3.99344;26504.9;8.5099;1.87733
20180308082903127_HFN-R1_met.fits;3.9717;26513.7;8.33223;0.341333
20180308082814999_HFN-R1_snap.fits;3.42983;26510.7;3.48569;0
20180308082922242_HFN-R1_met.fits;3.97226;26503.4;9.38283;0.170667
20180308083006444_HFN-R1_met.fits;4.14536;26532.7;11.2506;0.341333
20180308082915074_HFN-R1_snap.fits;4.37664;26450.7;3.45937;0
20180308083021634_HFN-R1_met.fits;3.89076;26516.6;7.91525;0.170667
20180308083027095_HFN-R1_met.fits;4.16761;26544.4;9.60977;0.341333
20180308083049282_HFN-R1_met.fits;4.00919;26500.5;15.9126;0.341333
20180308083059010_HFN-R1_met.fits;3.88258;26516.6;10.6628;0.170667
20180308083015148_HFN-R1_snap.fits;4.10998;26496.1;2.9336;0
20180308083119490_HFN-R1_met.fits;3.93198;26497.6;10.8575;0.170667
20180308083138092_HFN-R1_met.fits;4.66478;26497.6;33.2841;0.341333
20180308083155671_HFN-R1_met.fits;4.64047;26493.2;17.1857;0.341333
20180308083115223_HFN-R1_snap.fits;3.64442;26503.4;4.45837;0
20180308083235266_HFN-R1_met.fits;4.19849;26506.3;15.377;0.341333
20180308083253015_HFN-R1_met.fits;3.64039;26512.2;22.9066;0.170667
20180308083302572_HFN-R1_met.fits;3.87521;26504.9;7.92548;0.170667
20180308083305815_HFN-R1_met.fits;4.89215;26504.9;50.3042;0.341333
20180308083215298_HFN-R1_snap.fits;3.9843;26509.3;3.21558;0
20180308083317079_HFN-R1_met.fits;4.90136;26500.5;15.7123;0.341333
20180308083344386_HFN-R1_met.fits;3.59671;26512.2;12.2192;0.170667
20180308083359234_HFN-R1_met.fits;3.89838;26504.9;10.2149;0.512
20180308083315372_HFN-R1_snap.fits;4.44916;26512.2;3.30172;0
20180308083508695_HFN-R1_met.fits;3.69554;26499;12.0174;0.170667
20180308083510743_HFN-R1_met.fits;4.10882;26516.6;51.3774;0.341333
20180308083415447_HFN-R1_snap.fits;4.627;26487.3;4.30998;0
20180308083547607_HFN-R1_met.fits;3.83589;26496.1;10.8173;0.512
20180308083605015_HFN-R1_met.fits;4.35414;26499;10.989;0.170667
20180308083515522_HFN-R1_snap.fits;3.37517;26515.1;3.92409;0
20180308083618668_HFN-R1_met.fits;3.64556;26499;9.9208;2.048
20180308083630956_HFN-R1_met.fits;4.30173;26484.4;9.65085;0.512
20180308083653143_HFN-R1_met.fits;4.60085;26510.7;14.9222;0.341333
20180308083615596_HFN-R1_snap.fits;3.61613;26472.7;3.78989;0
20180308083715671_HFN-R1_met.fits;4.2046;26504.9;12.2595;0.170667
20180308083719084_HFN-R1_met.fits;4.52173;26496.1;15.7283;0.341333
20180308083725058_HFN-R1_met.fits;3.52014;26493.2;7.40138;0.341333
20180308083735298_HFN-R1_met.fits;4.82992;26503.4;34.0841;0.341333
20180308083754071_HFN-R1_met.fits;3.82257;26504.9;8.17222;0.170667
20180308083756972_HFN-R1_met.fits;3.59358;26499;9.53304;0.170667
20180308083715671_HFN-R1_snap.fits;4.05557;26515.1;3.92321;0
20180308083815746_HFN-R1_snap.fits;4.23758;26481.4;3.51347;0
20180308084005484_HFN-R1_met.fits;4.27565;26490.2;9.16998;0.341333
20180308083915820_HFN-R1_snap.fits;4.69892;26537.1;3.14625;0
20180308084015895_HFN-R1_snap.fits;3.89075;26455.1;3.10551;0
20180308084150444_HFN-R1_met.fits;4.35245;26497.6;10.0097;0.853333
20180308084210583_HFN-R1_met.fits;3.55371;26494.6;7.51354;0.170667
20180308084115970_HFN-R1_snap.fits;3.61314;26471.2;3.15409;0
20180308084216556_HFN-R1_met.fits;4.42233;26497.6;17.5688;0.341333
20180308084238743_HFN-R1_met.fits;4.04712;26506.3;41.2671;0.341333
20180308084248812_HFN-R1_met.fits;4.91734;26503.4;10.678;0.170667
20180308084216044_HFN-R1_snap.fits;4.92003;26526.9;4.43367;0
20180308084339842_HFN-R1_met.fits;4.61367;26509.3;14.4799;0.341333
20180308084316119_HFN-R1_snap.fits;4.16097;26503.4;4.07701;0
20180308084504834_HFN-R1_met.fits;4.22917;26496.1;22.3671;0.341333
20180308084416194_HFN-R1_snap.fits;4.2764;26541.5;3.50431;0
20180308084531799_HFN-R1_met.fits;3.9245;26512.2;13.7474;2.048
20180308084543916_HFN-R1_met.fits;4.40246;26491.7;53.0383;0.341333
20180308084552620_HFN-R1_met.fits;4.16686;26502;10.938;0.341333
20180308084559959_HFN-R1_met.fits;4.21265;26494.6;12.9384;0.170667
20180308084516268_HFN-R1_snap.fits;3.4183;26485.8;3.2099;0
20180308084628460_HFN-R1_met.fits;3.79563;26497.6;7.59175;0.341333
20180308084631362_HFN-R1_met.fits;3.78334;26503.4;12.6103;0.682667
20180308084704471_HFN-R1_met.fits;3.34482;26503.4;22.6286;0.341333
20180308084706690_HFN-R1_met.fits;4.86084;26494.6;9.79121;0.170667
20180308084711810_HFN-R1_met.fits;4.49166;26490.2;39.9258;0.170667
20180308084616343_HFN-R1_snap.fits;3.98955;26496.1;9.07685;0
20180308084715223_HFN-R1_met.fits;3.88381;26521;17.1394;0.682667
20180308084750380_HFN-R1_met.fits;4.5098;26493.2;9.79664;0.170667
20180308084811031_HFN-R1_met.fits;4.00722;26504.9;27.2782;0.341333
20180308084716418_HFN-R1_snap.fits;4.11495;26472.7;3.50562;0
20180308084819564_HFN-R1_met.fits;3.76285;26488.8;10.6474;0.341333
20180308084829804_HFN-R1_met.fits;3.69276;26493.2;12.6434;0.170667
20180308084850284_HFN-R1_met.fits;3.78319;26487.3;7.87712;1.024
20180308084913836_HFN-R1_met.fits;4.26488;26469.7;15.6955;0.341333
20180308084816492_HFN-R1_snap.fits;3.63265;26460.9;3.89356;0
20180308084947970_HFN-R1_met.fits;3.43548;26502;10.5611;0.170667
20180308085000599_HFN-R1_met.fits;3.99608;26504.9;14.445;0.512
20180308084916567_HFN-R1_snap.fits;3.56248;26482.9;6.91002;0
20180308085023468_HFN-R1_met.fits;3.78779;26499;9.45141;0.512
20180308085053506_HFN-R1_met.fits;4.78435;26491.7;14.1865;0.170667
20180308085016642_HFN-R1_snap.fits;3.88381;26538.6;4.33282;0
20180308085120130_HFN-R1_met.fits;4.25425;26500.5;9.48746;0.341333
20180308085126274_HFN-R1_met.fits;4.27276;26502;45.6107;0.341333
20180308085142828_HFN-R1_met.fits;3.5527;26512.2;14.0226;0.512
20180308085116716_HFN-R1_snap.fits;4.10684;26544.4;3.80153;0
20180308085249047_HFN-R1_met.fits;3.90167;26487.3;11.3851;0.341333
20180308085216791_HFN-R1_snap.fits;3.88274;26504.9;4.00253;0
20180308085332226_HFN-R1_met.fits;4.57837;26490.2;10.8127;0.341333
20180308085404311_HFN-R1_met.fits;3.87841;26499;8.2986;1.19467
20180308085316866_HFN-R1_snap.fits;4.48375;26516.6;6.19092;0
20180308085433666_HFN-R1_met.fits;4.72862;26504.9;12.2381;0.341333
20180308085449708_HFN-R1_met.fits;3.48864;26500.5;24.1492;1.024
20180308085502679_HFN-R1_met.fits;4.00334;26494.6;8.3447;0.341333
20180308085416940_HFN-R1_snap.fits;3.38594;26449.2;3.38288;0
20180308085516162_HFN-R1_met.fits;4.09819;26494.6;15.3232;0.341333
20180308085535618_HFN-R1_met.fits;4.58782;26497.6;10.5147;0.170667
20180308085547735_HFN-R1_met.fits;4.37985;26500.5;29.4677;0.341333
20180308085550636_HFN-R1_met.fits;4.29092;26509.3;10.9966;0.170667
20180308085517015_HFN-R1_snap.fits;4.9389;26507.8;4.53375;0
20180308085621868_HFN-R1_met.fits;3.68528;26497.6;9.56675;0.170667
20180308085617090_HFN-R1_snap.fits;4.41362;26525.4;3.08675;0
20180308085722796_HFN-R1_met.fits;3.63566;26510.7;9.20296;0.170667
20180308085738498_HFN-R1_met.fits;3.94434;26507.8;11.4186;0.170667
20180308085746348_HFN-R1_met.fits;3.48506;26484.4;8.29794;0.170667
20180308085802562_HFN-R1_met.fits;3.9628;26494.6;10.9985;0.341333
20180308085717164_HFN-R1_snap.fits;4.1912;26455.1;3.94227;0
20180308085848300_HFN-R1_met.fits;3.66228;26497.6;19.5998;0.341333
20180308085856663_HFN-R1_met.fits;4.47006;26503.4;28.5862;0.341333
20180308085817239_HFN-R1_snap.fits;3.76692;26493.2;4.00371;0
20180308085921922_HFN-R1_met.fits;4.08227;26509.3;17.5662;0.170667
20180308085955714_HFN-R1_met.fits;3.72487;26506.3;9.9803;0.341333
20180308085917314_HFN-R1_snap.fits;4.26202;26472.7;3.2794;0
