# file name; noise; peak f.; mag.; duration
20180308090012439_HFN-R1_met.fits;3.66417;26499;14.0025;0.170667
20180308090019607_HFN-R1_met.fits;3.68121;26499;27.9488;0.853333
20180308090025068_HFN-R1_met.fits;3.88701;26485.8;17.581;0.341333
20180308090035138_HFN-R1_met.fits;3.83334;26502;8.56276;0.170667
20180308090037527_HFN-R1_met.fits;3.89977;26499;23.689;0.341333
20180308090100567_HFN-R1_met.fits;3.93249;26499;10.0172;0.170667
20180308090017388_HFN-R1_snap.fits;4.33696;26500.5;8.10578;0
20180308090150572_HFN-R1_met.fits;4.38392;26500.5;17.9528;0.170667
20180308090117463_HFN-R1_snap.fits;5.643;26472.7;4.30567;0
20180308090229655_HFN-R1_met.fits;3.93427;26487.3;7.93416;0.170667
20180308090238359_HFN-R1_met.fits;3.59522;26499;9.33776;0.170667
20180308090301399_HFN-R1_met.fits;3.27648;26477.1;7.0967;2.048
20180308090309079_HFN-R1_met.fits;3.93935;26503.4;11.4629;1.36533
20180308090217538_HFN-R1_snap.fits;3.93493;26516.6;3.40564;0
20180308090325292_HFN-R1_met.fits;4.36822;26504.9;25.5267;0.170667
20180308090317612_HFN-R1_snap.fits;4.43117;26506.3;3.69244;0
20180308090501890_HFN-R1_met.fits;4.18276;26500.5;8.59913;0.682667
20180308090513666_HFN-R1_met.fits;4.42515;26493.2;21.1929;0.341333
20180308090417687_HFN-R1_snap.fits;4.33516;26513.7;3.97735;0
20180308090523906_HFN-R1_met.fits;4.70696;26499;13.0276;0.341333
20180308090544044_HFN-R1_met.fits;4.42523;26475.6;14.956;0.512
20180308090547628_HFN-R1_met.fits;4.2482;26512.2;10.5311;0.170667
20180308090517762_HFN-R1_snap.fits;3.7261;26450.7;4.28254;0
20180308090642754_HFN-R1_met.fits;5.20278;26480;18.9999;2.048
20180308090703404_HFN-R1_met.fits;4.06797;26494.6;12.0314;0.341333
20180308090617836_HFN-R1_snap.fits;3.79247;26523.9;5.00656;0
20180308090724567_HFN-R1_met.fits;4.33225;26497.6;58.0811;0.682667
20180308090717911_HFN-R1_snap.fits;5.06367;26478.5;4.37463;0
20180308090831298_HFN-R1_met.fits;4.25394;26499;14.3385;0.170667
20180308090907308_HFN-R1_met.fits;4.10385;26521;9.36509;0.170667
20180308090913282_HFN-R1_met.fits;4.2764;26490.2;21.2092;0.170667
20180308090817986_HFN-R1_snap.fits;4.06657;26528.3;4.15164;0
20180308090932055_HFN-R1_met.fits;3.71196;26500.5;13.0265;0.170667
20180308090948610_HFN-R1_met.fits;3.45973;26494.6;7.4657;0.170667
20180308090918060_HFN-R1_snap.fits;3.81047;26510.7;3.56464;0
20180308091018306_HFN-R1_met.fits;3.6673;26497.6;13.3692;0.341333
20180308091039810_HFN-R1_met.fits;3.76234;26506.3;11.4522;0.170667
20180308091046295_HFN-R1_met.fits;3.93681;26491.7;12.0325;0.170667
20180308091018135_HFN-R1_snap.fits;4.31448;26528.3;3.54808;0
20180308091126060_HFN-R1_met.fits;4.35808;26512.2;10.1651;0.170667
20180308091118210_HFN-R1_snap.fits;4.69413;26453.6;3.77539;0
20180308091229207_HFN-R1_met.fits;3.93766;26491.7;8.13657;0.170667
20180308091244567_HFN-R1_met.fits;3.60357;26500.5;14.9356;0.170667
20180308091307948_HFN-R1_met.fits;3.39515;26515.1;18.7162;2.048
20180308091314092_HFN-R1_met.fits;3.92173;26512.2;14.1055;0.682667
20180308091218284_HFN-R1_snap.fits;3.55081;26516.6;3.88385;0
20180308091336279_HFN-R1_met.fits;3.44621;26499;7.18288;0.170667
20180308091343276_HFN-R1_met.fits;5.37866;26525.4;250.855;0.512
20180308091345836_HFN-R1_met.fits;4.16237;26497.6;16.0744;0.170667
20180308091415191_HFN-R1_met.fits;3.82061;26481.4;7.67449;0.170667
20180308091318359_HFN-R1_snap.fits;4.13352;26513.7;3.86484;0
20180308091442668_HFN-R1_met.fits;3.47456;26497.6;8.20601;0.170667
20180308091454274_HFN-R1_met.fits;4.74326;26504.9;13.1961;0.341333
20180308091459906_HFN-R1_met.fits;4.69587;26512.2;21.3109;0.512
20180308091418434_HFN-R1_snap.fits;4.60159;26519.5;4.64955;0
20180308091515948_HFN-R1_met.fits;4.16843;26503.4;36.6982;0.512
20180308091536258_HFN-R1_met.fits;4.98702;26502;19.8411;0.170667
20180308091539842_HFN-R1_met.fits;4.3371;26506.3;12.3088;0.341333
20180308091556055_HFN-R1_met.fits;4.23796;26493.2;27.2408;0.341333
20180308091614658_HFN-R1_met.fits;4.0851;26506.3;20.5849;0.341333
20180308091518508_HFN-R1_snap.fits;4.69123;26543;3.23155;0
20180308091618583_HFN-R1_snap.fits;4.72938;26513.7;3.53457;0
20180308091725143_HFN-R1_met.fits;3.93828;26500.5;8.1724;0.170667
20180308091744258_HFN-R1_met.fits;3.40552;26499;14.6767;0.512
20180308091750402_HFN-R1_met.fits;4.5228;26485.8;10.0012;0.170667
20180308091718658_HFN-R1_snap.fits;4.1587;26482.9;3.23856;0
20180308091817879_HFN-R1_met.fits;4.02021;26493.2;21.8577;0.341333
20180308091824194_HFN-R1_met.fits;3.48138;26494.6;15.3218;0.170667
20180308091838359_HFN-R1_met.fits;3.90555;26485.8;9.35093;0.170667
20180308091852866_HFN-R1_met.fits;3.92233;26510.7;8.57673;0.170667
20180308091818732_HFN-R1_snap.fits;3.91374;26516.6;2.58365;0
20180308091927170_HFN-R1_met.fits;3.87517;26516.6;9.65454;0.170667
20180308092011031_HFN-R1_met.fits;4.20633;26502;11.9161;0.170667
20180308091918807_HFN-R1_snap.fits;3.56902;26452.1;3.77011;0
20180308092027756_HFN-R1_met.fits;3.77206;26496.1;7.86629;0.170667
20180308092057452_HFN-R1_met.fits;3.66952;26472.7;8.87863;1.70667
20180308092104620_HFN-R1_met.fits;4.46978;26499;9.33942;0.170667
20180308092018882_HFN-R1_snap.fits;3.6849;26497.6;5.21465;0
20180308092133975_HFN-R1_met.fits;4.13475;26500.5;9.55512;0.512
20180308092140802_HFN-R1_met.fits;3.67015;26491.7;9.74087;0.170667
20180308092147458_HFN-R1_met.fits;4.12195;26509.3;16.4506;0.512
20180308092202306_HFN-R1_met.fits;3.59589;26513.7;9.81623;0.170667
20180308092211522_HFN-R1_met.fits;4.06899;26500.5;8.39736;0.170667
20180308092118956_HFN-R1_snap.fits;3.5263;26510.7;3.53151;0
20180308092228247_HFN-R1_met.fits;3.74226;26491.7;9.59894;2.21867
20180308092241730_HFN-R1_met.fits;3.89834;26503.4;11.0284;1.19467
20180308092257090_HFN-R1_met.fits;3.45888;26493.2;10.4318;0.170667
20180308092312108_HFN-R1_met.fits;3.95846;26502;10.6122;0.341333
20180308092219031_HFN-R1_snap.fits;4.10658;26455.1;2.9722;0
20180308092323202_HFN-R1_met.fits;3.30864;26493.2;6.93336;0.853333
20180308092333100_HFN-R1_met.fits;4.31958;26481.4;10.1646;0.170667
20180308092357847_HFN-R1_met.fits;4.01315;26506.3;10.4322;0.341333
20180308092402455_HFN-R1_met.fits;3.95283;26494.6;8.52779;0.341333
20180308092416450_HFN-R1_met.fits;3.66665;26503.4;22.6975;0.341333
20180308092319106_HFN-R1_snap.fits;4.31035;26497.6;3.0855;0
20180308092434199_HFN-R1_met.fits;3.86309;26502;23.5517;0.512
20180308092453826_HFN-R1_met.fits;3.80805;26506.3;11.3035;0.341333
20180308092456215_HFN-R1_met.fits;3.40083;26494.6;9.75377;0.682667
20180308092419180_HFN-R1_snap.fits;4.63104;26544.4;4.34794;0
20180308092522498_HFN-R1_met.fits;4.9033;26494.6;45.1909;0.512
20180308092540930_HFN-R1_met.fits;4.7289;26510.7;15.9436;1.87733
20180308092519255_HFN-R1_snap.fits;4.20225;26518.1;3.9701;0
20180308092623767_HFN-R1_met.fits;4.27322;26496.1;11.0228;2.048
20180308092633666_HFN-R1_met.fits;4.39882;26500.5;12.3704;0.341333
20180308092658242_HFN-R1_met.fits;4.49957;26503.4;24.7003;0.512
20180308092707628_HFN-R1_met.fits;3.93745;26485.8;10.8954;0.170667
20180308092619330_HFN-R1_snap.fits;3.8953;26466.8;3.18738;0
20180308092746882_HFN-R1_met.fits;3.41154;26509.3;19.6758;0.341333
20180308092806167_HFN-R1_met.fits;3.38712;26496.1;7.81053;0.682667
20180308092719404_HFN-R1_snap.fits;3.72338;26465.3;3.37807;0
20180308092826647_HFN-R1_met.fits;3.9752;26491.7;10.2506;0.341333
20180308092835692_HFN-R1_met.fits;3.83465;26487.3;9.75685;0.341333
20180308092845932_HFN-R1_met.fits;3.48471;26494.6;8.1413;0.170667
20180308092911703_HFN-R1_met.fits;3.83017;26499;8.01681;0.341333
20180308092819479_HFN-R1_snap.fits;3.395;26510.7;3.28994;0
20180308093012119_HFN-R1_met.fits;4.58608;26519.5;51.4634;0.341333
20180308092919554_HFN-R1_snap.fits;3.4654;26500.5;4.26848;0
20180308093034306_HFN-R1_met.fits;3.90124;26512.2;32.0475;0.341333
20180308093019628_HFN-R1_snap.fits;4.30924;26534.2;2.90852;0
20180308093136940_HFN-R1_met.fits;3.67762;26493.2;9.48397;0.170667
20180308093141548_HFN-R1_met.fits;4.05162;26499;30.7008;0.341333
20180308093146498_HFN-R1_met.fits;3.98818;26487.3;25.6833;0.341333
20180308093152642_HFN-R1_met.fits;4.21106;26497.6;37.6604;0.512
20180308093156055_HFN-R1_met.fits;3.6833;26522.5;7.41121;1.70667
20180308093207490_HFN-R1_met.fits;3.63002;26506.3;10.498;1.024
20180308093119703_HFN-R1_snap.fits;3.51665;26513.7;3.82105;0
20180308093220631_HFN-R1_met.fits;4.60744;26504.9;9.48639;0.341333
20180308093219778_HFN-R1_snap.fits;4.01471;26512.2;3.12149;0
20180308093323607_HFN-R1_met.fits;3.64495;26497.6;20.5624;0.853333
20180308093355351_HFN-R1_met.fits;3.89482;26497.6;9.55118;0.341333
20180308093319852_HFN-R1_snap.fits;3.96139;26474.1;3.20923;0
20180308093434604_HFN-R1_met.fits;4.1808;26509.3;15.0442;0.341333
20180308093419927_HFN-R1_snap.fits;4.10495;26503.4;3.74076;0
20180308093518124_HFN-R1_met.fits;4.43791;26497.6;8.97383;0.170667
20180308093528364_HFN-R1_met.fits;3.77111;26512.2;12.5543;0.341333
20180308093537580_HFN-R1_met.fits;4.02455;26496.1;19.3328;0.341333
20180308093555671_HFN-R1_met.fits;3.64078;26490.2;7.4293;0.682667
20180308093558402_HFN-R1_met.fits;4.35415;26500.5;17.1247;0.170667
20180308093520002_HFN-R1_snap.fits;3.98794;26452.1;3.49424;0
20180308093629634_HFN-R1_met.fits;3.95204;26504.9;13.2184;0.341333
20180308093636631_HFN-R1_met.fits;3.56667;26513.7;10.5249;0.170667
20180308093713495_HFN-R1_met.fits;3.97901;26485.8;11.9102;0.170667
20180308093620076_HFN-R1_snap.fits;4.30148;26534.2;2.65791;0
20180308093721858_HFN-R1_met.fits;3.64116;26502;17.8447;0.170667
20180308093726978_HFN-R1_met.fits;3.93091;26494.6;11.0771;0.170667
20180308093741484_HFN-R1_met.fits;3.53712;26503.4;7.54923;0.341333
20180308093759916_HFN-R1_met.fits;5.08749;26502;11.481;0.170667
20180308093817324_HFN-R1_met.fits;3.60039;26499;10.7841;0.170667
20180308090000151_HFN-R1_snap.fits;3.61157;26481.4;3.38712;0
20180308093838316_HFN-R1_met.fits;3.84359;26512.2;14.6649;0.341333
20180308093852140_HFN-R1_met.fits;3.3788;26504.9;8.60385;0.170667
20180308093820226_HFN-R1_snap.fits;3.74414;26490.2;3.375;0
20180308093929004_HFN-R1_met.fits;4.7211;26502;15.9963;0.341333
20180308093947436_HFN-R1_met.fits;4.42777;26487.3;11.0648;0.170667
20180308094006380_HFN-R1_met.fits;3.98007;26500.5;9.26436;0.170667
20180308093920300_HFN-R1_snap.fits;4.3867;26512.2;4.12675;0
20180308094039490_HFN-R1_met.fits;3.80832;26510.7;14.3445;0.341333
20180308094059970_HFN-R1_met.fits;3.85976;26516.6;7.83953;0.170667
20180308094020375_HFN-R1_snap.fits;3.65493;26480;4.67177;0
20180308094154242_HFN-R1_met.fits;3.56746;26532.7;10.6488;0.341333
20180308094214210_HFN-R1_met.fits;4.44458;26491.7;10.0468;0.341333
20180308094120450_HFN-R1_snap.fits;3.50227;26509.3;3.66546;0
20180308094222060_HFN-R1_met.fits;4.27172;26499;12.6326;0.341333
20180308094224791_HFN-R1_met.fits;3.39876;26491.7;8.23879;0.170667
20180308094258924_HFN-R1_met.fits;3.51708;26494.6;16.3816;0.512
20180308094301484_HFN-R1_met.fits;3.93658;26509.3;8.84581;0.170667
20180308094220524_HFN-R1_snap.fits;3.5974;26463.9;2.99122;0
20180308094348759_HFN-R1_met.fits;4.1341;26506.3;10.1292;0.341333
20180308094353879_HFN-R1_met.fits;3.46975;26504.9;8.06403;0.341333
20180308094359340_HFN-R1_met.fits;3.94338;26506.3;8.38641;0.170667
20180308094413506_HFN-R1_met.fits;3.58812;26497.6;8.96238;0.341333
20180308094320599_HFN-R1_snap.fits;4.06085;26503.4;2.76941;0
20180308094446103_HFN-R1_met.fits;4.0209;26521;34.0675;0.341333
20180308094451223_HFN-R1_met.fits;3.50077;26465.3;7.79649;0.170667
20180308094512727_HFN-R1_met.fits;4.08276;26534.2;12.0985;0.170667
20180308094420674_HFN-R1_snap.fits;4.96167;26544.4;4.28202;0
20180308094540887_HFN-R1_met.fits;3.86352;26475.6;32.5708;0.341333
20180308094548908_HFN-R1_met.fits;3.28434;26540;8.34816;0.170667
20180308094617410_HFN-R1_met.fits;3.88427;26502;14.3559;0.853333
20180308094520748_HFN-R1_snap.fits;3.94277;26532.7;3.13791;0
20180308094624236_HFN-R1_met.fits;3.70527;26506.3;10.1407;1.36533
20180308094643522_HFN-R1_met.fits;3.96338;26506.3;8.52579;0.170667
20180308094655298_HFN-R1_met.fits;4.02743;26484.4;25.2377;0.170667
20180308094702978_HFN-R1_met.fits;4.38921;26487.3;10.7553;0.170667
20180308094620823_HFN-R1_snap.fits;3.76495;26493.2;2.95246;0
20180308094730796_HFN-R1_met.fits;4.37102;26496.1;11.6431;0.170667
20180308094751788_HFN-R1_met.fits;3.64848;26497.6;10.068;0.170667
20180308094720898_HFN-R1_snap.fits;4.57936;26504.9;3.42052;0
20180308094830871_HFN-R1_met.fits;3.3951;26507.8;7.97379;0.170667
20180308094849132_HFN-R1_met.fits;3.5736;26506.3;9.22624;0.170667
20180308094907052_HFN-R1_met.fits;3.86573;26500.5;17.5834;0.512
20180308094820972_HFN-R1_snap.fits;3.86421;26485.8;2.5012;0
20180308094927020_HFN-R1_met.fits;3.95057;26507.8;9.21567;2.048
20180308095001666_HFN-R1_met.fits;3.91348;26507.8;41.4905;1.536
20180308095005762_HFN-R1_met.fits;4.88348;26490.2;10.4929;0.170667
20180308094921047_HFN-R1_snap.fits;4.25417;26450.7;3.85348;0
20180308095028972_HFN-R1_met.fits;3.58259;26497.6;9.16611;1.024
20180308095118466_HFN-R1_met.fits;4.08072;26502;91.0332;0.341333
20180308095021122_HFN-R1_snap.fits;3.82813;26462.4;2.85068;0
20180308095127682_HFN-R1_met.fits;4.2203;26485.8;13.4114;0.170667
20180308095130924_HFN-R1_met.fits;3.95378;26515.1;28.8751;0.341333
20180308095157719_HFN-R1_met.fits;3.42315;26484.4;13.5784;0.170667
20180308095203692_HFN-R1_met.fits;3.62839;26502;7.89846;0.170667
20180308095121196_HFN-R1_snap.fits;4.20011;26526.9;3.91466;0
20180308095218540_HFN-R1_met.fits;3.95469;26506.3;10.7731;0.682667
20180308095221271_HFN-R1_snap.fits;4.25206;26458;2.95457;0
20180308095322028_HFN-R1_met.fits;4.44408;26497.6;14.1875;0.170667
20180308095321346_HFN-R1_snap.fits;3.9958;26541.5;4.49587;0
20180308095420055_HFN-R1_met.fits;3.57307;26504.9;10.2669;0.170667
20180308095437804_HFN-R1_met.fits;3.95098;26494.6;8.41108;0.341333
20180308095503746_HFN-R1_met.fits;3.93204;26488.8;8.97017;0.170667
20180308095421420_HFN-R1_snap.fits;3.97147;26453.6;3.24308;0
20180308095527298_HFN-R1_met.fits;3.9881;26482.9;30.2184;0.512
20180308095536343_HFN-R1_met.fits;3.93447;26497.6;17.2285;0.341333
20180308095549314_HFN-R1_met.fits;3.692;26512.2;18.3804;0.341333
20180308095521495_HFN-R1_snap.fits;4.21279;26523.9;3.60864;0
20180308095629079_HFN-R1_met.fits;3.74771;26502;13.3713;0.170667
20180308095709356_HFN-R1_met.fits;3.63122;26510.7;10.3881;0.170667
20180308095621570_HFN-R1_snap.fits;4.15435;26509.3;3.73965;0
20180308095754754_HFN-R1_met.fits;4.62284;26503.4;10.5184;0.170667
20180308095803799_HFN-R1_met.fits;4.54453;26493.2;10.0919;0.341333
20180308095806018_HFN-R1_met.fits;4.17269;26510.7;8.79098;0.170667
20180308095815404_HFN-R1_met.fits;4.00892;26496.1;17.8298;0.341333
20180308095721644_HFN-R1_snap.fits;4.04589;26509.3;2.98121;0
20180308095900972_HFN-R1_met.fits;3.97054;26494.6;19.8095;0.512
20180308095821719_HFN-R1_snap.fits;4.13002;26455.1;3.17792;0
20180308095923842_HFN-R1_met.fits;4.40357;26499;14.3745;0.341333
20180308095934423_HFN-R1_met.fits;4.26429;26503.4;8.80997;1.19467
20180308095921794_HFN-R1_snap.fits;3.19214;26503.4;3.3483;0
