# file name; noise; peak f.; mag.; duration
20180308160117079_HFN-R1_met.fits;3.75599;26506.3;17.2589;0.341333
20180308160130903_HFN-R1_met.fits;3.30177;26494.6;20.053;0.512
20180308160048748_HFN-R1_snap.fits;4.02643;26547.4;2.84243;0
20180308160148823_HFN-R1_snap.fits;3.89749;26462.4;3.42543;0
20180308160257772_HFN-R1_met.fits;3.59689;26499;9.80113;1.70667
20180308160342487_HFN-R1_met.fits;4.25249;26522.5;8.86425;0.341333
20180308160248898_HFN-R1_snap.fits;4.16815;26463.9;3.98796;0
20180308160425324_HFN-R1_met.fits;3.5985;26502;11.1855;0.170667
20180308160348972_HFN-R1_snap.fits;4.3749;26531.2;3.27699;0
20180308160542466_HFN-R1_met.fits;4.0577;26507.8;12.113;0.170667
20180308160449047_HFN-R1_snap.fits;4.33534;26503.4;3.49297;0
20180308160549122_HFN-R1_snap.fits;4.13926;26481.4;3.61585;0
20180308160649196_HFN-R1_snap.fits;4.7492;26504.9;4.02079;0
20180308160813335_HFN-R1_met.fits;3.7207;26496.1;11.18;0.170667
20180308160749271_HFN-R1_snap.fits;3.76819;26485.8;3.42841;0
20180308160922967_HFN-R1_met.fits;4.61298;26500.5;9.92029;0.512
20180308160849346_HFN-R1_snap.fits;3.77509;26491.7;4.67655;0
20180308161005804_HFN-R1_met.fits;4.14403;26507.8;12.1604;0.170667
20180308160949420_HFN-R1_snap.fits;3.98828;26506.3;3.88315;0
20180308161059223_HFN-R1_met.fits;4.38385;26503.4;17.6606;0.170667
20180308161106562_HFN-R1_met.fits;4.01089;26521;12.0529;0.170667
20180308161127554_HFN-R1_met.fits;4.53438;26477.1;9.71197;0.170667
20180308161049495_HFN-R1_snap.fits;3.62313;26522.5;4.17574;0
20180308161222850_HFN-R1_met.fits;4.50688;26538.6;24.9385;0.341333
20180308161149570_HFN-R1_snap.fits;4.63123;26506.3;3.03909;0
20180308161345794_HFN-R1_met.fits;4.36199;26512.2;11.4608;0.512
20180308161249644_HFN-R1_snap.fits;3.69816;26482.9;3.88571;0
20180308161349719_HFN-R1_snap.fits;4.10754;26488.8;3.81587;0
20180308161517954_HFN-R1_met.fits;4.3421;26494.6;8.89676;0.170667
20180308161449794_HFN-R1_snap.fits;4.10545;26463.9;3.96432;0
20180308161554988_HFN-R1_met.fits;3.42673;26494.6;8.95574;0.170667
20180308161630146_HFN-R1_met.fits;4.03785;26502;12.0395;0.170667
20180308161549868_HFN-R1_snap.fits;4.64953;26531.2;4.66415;0
20180308161722199_HFN-R1_met.fits;3.61481;26504.9;15.425;0.170667
20180308161649943_HFN-R1_snap.fits;4.50168;26460.9;3.41675;0
20180308161750018_HFN-R1_snap.fits;3.86639;26502;3.19728;0
20180308161947436_HFN-R1_met.fits;3.65652;26507.8;12.5447;0.170667
20180308161850092_HFN-R1_snap.fits;4.22283;26500.5;3.09141;0
20180308162005868_HFN-R1_met.fits;3.74821;26503.4;12.2525;0.170667
20180308162016791_HFN-R1_met.fits;4.30025;26497.6;18.4995;0.341333
20180308161950167_HFN-R1_snap.fits;3.89605;26521;3.37849;0
20180308162053314_HFN-R1_met.fits;4.15091;26500.5;27.0165;0.682667
20180308162105943_HFN-R1_met.fits;4.29546;26522.5;9.18155;0.341333
20180308162050242_HFN-R1_snap.fits;4.72695;26543;2.48345;0
20180308162220695_HFN-R1_met.fits;3.47798;26507.8;25.3735;0.512
20180308162235543_HFN-R1_met.fits;3.11789;26497.6;6.95376;0.170667
20180308162150316_HFN-R1_snap.fits;4.15689;26502;4.26883;0
20180308162302167_HFN-R1_met.fits;4.23718;26502;35.3886;0.341333
20180308162321282_HFN-R1_met.fits;3.1619;26507.8;17.8572;0.512
20180308162250391_HFN-R1_snap.fits;3.82594;26458;3.27254;0
20180308162359340_HFN-R1_met.fits;4.29567;26493.2;9.23542;0.170667
20180308162406679_HFN-R1_met.fits;3.66935;26503.4;7.58521;0.341333
20180308162431767_HFN-R1_met.fits;4.97669;26494.6;10.8395;0.170667
20180308162350466_HFN-R1_snap.fits;4.19861;26541.5;3.4102;0
20180308162506412_HFN-R1_met.fits;3.35303;26493.2;11.9887;0.170667
20180308162450540_HFN-R1_snap.fits;4.23123;26537.1;3.12588;0
20180308162602732_HFN-R1_met.fits;3.10113;26485.8;7.9679;0.170667
20180308162550615_HFN-R1_snap.fits;3.66903;26532.7;3.63656;0
20180308162739500_HFN-R1_met.fits;3.69831;26516.6;32.0428;0.512
20180308162650690_HFN-R1_snap.fits;3.96938;26500.5;3.09339;0
20180308162752812_HFN-R1_met.fits;5.02133;26504.9;11.9893;0.512
20180308162807148_HFN-R1_met.fits;3.40446;26503.4;12.8565;0.170667
20180308162750764_HFN-R1_snap.fits;3.59235;26506.3;4.35584;0
20180308162913538_HFN-R1_met.fits;3.40628;26541.5;23.3362;0.512
20180308162850839_HFN-R1_snap.fits;3.71862;26460.9;3.79344;0
20180308162950914_HFN-R1_snap.fits;4.67505;26545.9;3.215;0
20180308163050988_HFN-R1_snap.fits;3.49763;26500.5;3.49579;0
20180308163152428_HFN-R1_met.fits;4.34072;26499;37.4666;0.682667
20180308163240386_HFN-R1_met.fits;3.20645;26497.6;16.6599;0.512
20180308163246018_HFN-R1_met.fits;4.34546;26532.7;22.173;0.341333
20180308163151063_HFN-R1_snap.fits;3.58362;26449.2;3.62512;0
20180308163251138_HFN-R1_snap.fits;4.19709;26481.4;2.821;0
20180308163415276_HFN-R1_met.fits;4.06671;26496.1;10.0764;0.170667
20180308163436610_HFN-R1_met.fits;3.50284;26504.9;7.88481;0.170667
20180308163351212_HFN-R1_snap.fits;3.64438;26510.7;4.1097;0
20180308163540268_HFN-R1_met.fits;3.31908;26502;10.999;0.341333
20180308163451287_HFN-R1_snap.fits;4.02385;26503.4;3.03085;0
20180308163621911_HFN-R1_met.fits;3.52505;26494.6;9.2224;0.682667
20180308163635394_HFN-R1_met.fits;3.62462;26496.1;81.0519;0.682667
20180308163551362_HFN-R1_snap.fits;4.38531;26502;5.36835;0
20180308163651095_HFN-R1_met.fits;4.78423;26484.4;28.07;0.682667
20180308163706626_HFN-R1_met.fits;3.52233;26537.1;38.9486;0.512
20180308163651436_HFN-R1_snap.fits;4.21519;26500.5;3.12613;0
20180308163834519_HFN-R1_met.fits;4.01572;26502;12.1141;0.341333
20180308163751511_HFN-R1_snap.fits;4.32846;26480;3.3922;0
20180308163943298_HFN-R1_met.fits;3.85612;26493.2;34.2333;0.341333
20180308163851586_HFN-R1_snap.fits;3.80597;26460.9;3.82644;0
20180308163951660_HFN-R1_snap.fits;4.0062;26472.7;2.8128;0
20180308164106412_HFN-R1_met.fits;3.44707;26502;8.44629;0.341333
20180308164116482_HFN-R1_met.fits;4.51175;26525.4;16.9585;0.170667
20180308164051735_HFN-R1_snap.fits;4.25617;26494.6;3.20244;0
20180308164201708_HFN-R1_met.fits;3.51712;26496.1;10.2362;0.170667
20180308164212290_HFN-R1_met.fits;3.36606;26506.3;8.78522;0.341333
20180308164244546_HFN-R1_met.fits;3.47502;26497.6;11.6183;0.170667
20180308164151810_HFN-R1_snap.fits;4.6479;26509.3;3.44722;0
20180308164251884_HFN-R1_snap.fits;3.87997;26491.7;3.71347;0
20180308164351959_HFN-R1_snap.fits;3.71124;26522.5;3.74249;0
20180308164452034_HFN-R1_snap.fits;4.37393;26547.4;3.47833;0
20180308164640066_HFN-R1_met.fits;4.08693;26503.4;11.1527;0.341333
20180308164552108_HFN-R1_snap.fits;3.48681;26499;3.9945;0
20180308164743383_HFN-R1_met.fits;3.71966;26497.6;8.38375;0.170667
20180308164652183_HFN-R1_snap.fits;4.81435;26535.6;2.80584;0
20180308164752258_HFN-R1_snap.fits;3.79002;26545.9;4.01038;0
20180308164927660_HFN-R1_met.fits;4.66985;26485.8;14.1329;0.170667
20180308164852332_HFN-R1_snap.fits;3.59725;26494.6;3.56994;0
20180308165042924_HFN-R1_met.fits;3.89281;26491.7;24.6233;3.072
20180308164952407_HFN-R1_snap.fits;4.21532;26478.5;3.14833;0
20180308165103575_HFN-R1_met.fits;3.91761;26499;7.99819;0.170667
20180308165052482_HFN-R1_snap.fits;4.1574;26502;4.35733;0
20180308165202967_HFN-R1_met.fits;3.83675;26512.2;12.5309;0.170667
20180308165244951_HFN-R1_met.fits;3.96822;26499;14.6067;0.341333
20180308165152556_HFN-R1_snap.fits;4.09018;26543;3.04697;0
20180308165253143_HFN-R1_met.fits;3.84154;26491.7;10.7355;0.170667
20180308165258604_HFN-R1_met.fits;4.61754;26496.1;13.3694;0.682667
20180308165252631_HFN-R1_snap.fits;3.90984;26543;3.38911;0
20180308165412503_HFN-R1_met.fits;3.74301;26502;7.6866;0.170667
20180308165352706_HFN-R1_snap.fits;4.24341;26453.6;4.22255;0
20180308165535788_HFN-R1_met.fits;3.48984;26494.6;37.1271;0.341333
20180308165452780_HFN-R1_snap.fits;3.99638;26538.6;3.77246;0
20180308165556780_HFN-R1_met.fits;3.8019;26502;31.927;0.682667
20180308165606338_HFN-R1_met.fits;3.50843;26499;10.6134;0.170667
20180308165634839_HFN-R1_met.fits;3.78124;26494.6;11.5912;0.341333
20180308165552855_HFN-R1_snap.fits;3.60633;26468.3;3.61492;0
20180308165652930_HFN-R1_snap.fits;4.11042;26500.5;3.24627;0
20180308165807511_HFN-R1_met.fits;3.39195;26494.6;9.25352;0.170667
20180308165753004_HFN-R1_snap.fits;3.63281;26512.2;3.27278;0
20180308165853079_HFN-R1_snap.fits;4.21613;26528.3;3.42151;0
20180308165953154_HFN-R1_snap.fits;4.26764;26499;4.33265;0
