# file name; noise; peak f.; mag.; duration
20180308070011500_HFN-R1_met.fits;4.42837;26500.5;14.5393;0.341333
20180308070105090_HFN-R1_met.fits;4.09822;26490.2;16.8174;0.341333
20180308070008428_HFN-R1_snap.fits;4.95949;26518.1;2.72389;0
20180308070133079_HFN-R1_met.fits;3.5984;26497.6;7.52171;0.170667
20180308070146220_HFN-R1_met.fits;4.04821;26491.7;8.36359;0.170667
20180308070158679_HFN-R1_met.fits;3.73074;26485.8;8.7229;0.682667
20180308070108503_HFN-R1_snap.fits;3.83434;26544.4;4.18963;0
20180308070247660_HFN-R1_met.fits;3.95782;26515.1;16.8435;0.512
20180308070251586_HFN-R1_met.fits;3.63817;26496.1;10.0794;0.512
20180308070253975_HFN-R1_met.fits;4.3938;26502;17.2203;0.682667
20180308070208578_HFN-R1_snap.fits;3.64363;26452.1;3.36459;0
20180308070337836_HFN-R1_met.fits;4.42759;26510.7;14.0996;0.341333
20180308070348247_HFN-R1_met.fits;4.39785;26494.6;9.68765;0.170667
20180308070355415_HFN-R1_met.fits;4.51519;26518.1;9.89162;0.341333
20180308070402754_HFN-R1_met.fits;3.45325;26510.7;22.6246;0.512
20180308070308652_HFN-R1_snap.fits;4.44942;26455.1;4.05749;0
20180308070501975_HFN-R1_met.fits;3.60653;26482.9;7.27719;0.170667
20180308070408727_HFN-R1_snap.fits;3.4701;26502;3.01377;0
20180308070508802_HFN-R1_snap.fits;4.14999;26531.2;3.4922;0
20180308070614338_HFN-R1_met.fits;3.58081;26519.5;11.7692;0.170667
20180308070619799_HFN-R1_met.fits;3.27043;26502;8.13962;0.341333
20180308070625602_HFN-R1_met.fits;4.33653;26491.7;22.5108;0.341333
20180308070630039_HFN-R1_met.fits;4.46359;26512.2;10.3601;0.512
20180308070703148_HFN-R1_met.fits;4.52991;26500.5;11.0677;0.170667
20180308070608876_HFN-R1_snap.fits;4.38916;26516.6;3.80041;0
20180308070726018_HFN-R1_met.fits;4.09868;26499;15.0188;0.170667
20180308070740695_HFN-R1_met.fits;5.03264;26493.2;26.4906;0.341333
20180308070708951_HFN-R1_snap.fits;3.86511;26519.5;4.04084;0
20180308070820290_HFN-R1_met.fits;4.20166;26499;35.2211;0.341333
20180308070828823_HFN-R1_met.fits;3.87202;26512.2;14.6132;1.70667
20180308070809026_HFN-R1_snap.fits;4.3103;26537.1;3.27594;0
20180308070923948_HFN-R1_met.fits;4.21322;26499;17.7932;0.341333
20180308070935042_HFN-R1_met.fits;4.25304;26503.4;8.77692;0.170667
20180308070946818_HFN-R1_met.fits;3.64659;26488.8;8.1618;0.170667
20180308070909100_HFN-R1_snap.fits;4.12613;26547.4;4.85599;0
20180308071009175_HFN-R1_snap.fits;3.89123;26547.4;4.03998;0
20180308071125975_HFN-R1_met.fits;3.50855;26522.5;9.03666;0.341333
20180308071132290_HFN-R1_met.fits;4.25716;26510.7;9.77857;0.170667
20180308071109250_HFN-R1_snap.fits;4.11342;26519.5;3.07508;0
20180308071216834_HFN-R1_met.fits;4.61512;26515.1;12.4117;0.341333
20180308071251138_HFN-R1_met.fits;4.7091;26531.2;32.6769;0.170667
20180308071209324_HFN-R1_snap.fits;4.06581;26534.2;3.42902;0
20180308071315714_HFN-R1_met.fits;3.84874;26547.4;7.74771;0.170667
20180308071332268_HFN-R1_met.fits;3.90539;26469.7;21.2595;0.170667
20180308071309399_HFN-R1_snap.fits;3.95929;26459.5;3.1384;0
20180308071421932_HFN-R1_met.fits;4.89833;26504.9;10.9189;0.170667
20180308071445484_HFN-R1_met.fits;6.44588;26507.8;19.7748;0.512
20180308071451799_HFN-R1_met.fits;4.56863;26518.1;14.5582;0.512
20180308071456407_HFN-R1_met.fits;3.74985;26488.8;8.10856;0.170667
20180308071503404_HFN-R1_met.fits;4.73928;26502;9.77448;0.853333
20180308071409474_HFN-R1_snap.fits;3.38706;26500.5;2.73659;0
20180308071523202_HFN-R1_met.fits;4.24739;26482.9;8.60601;0.170667
20180308071530370_HFN-R1_met.fits;4.5417;26493.2;13.0247;0.170667
20180308071535148_HFN-R1_met.fits;3.88707;26502;8.28097;0.170667
20180308071542146_HFN-R1_met.fits;3.81668;26496.1;10.1049;0.170667
20180308071600407_HFN-R1_met.fits;3.72629;26512.2;13.8603;0.170667
20180308071509548_HFN-R1_snap.fits;3.52743;26519.5;3.15476;0
20180308071609623_HFN-R1_snap.fits;3.63827;26500.5;3.95902;0
20180308071755095_HFN-R1_met.fits;4.06152;26493.2;14.796;0.341333
20180308071803458_HFN-R1_met.fits;3.73936;26526.9;11.667;0.170667
20180308071709698_HFN-R1_snap.fits;3.96538;26469.7;3.59107;0
20180308071831618_HFN-R1_met.fits;4.13035;26482.9;18.8157;0.341333
20180308071809772_HFN-R1_snap.fits;3.87582;26529.8;4.06547;0
20180308071931010_HFN-R1_met.fits;3.6347;26485.8;10.4129;0.170667
20180308071909847_HFN-R1_snap.fits;3.97823;26455.1;4.25689;0
20180308072058220_HFN-R1_met.fits;3.42602;26502;12.9817;0.341333
20180308072009922_HFN-R1_snap.fits;3.71381;26544.4;3.90936;0
20180308072115116_HFN-R1_met.fits;4.13402;26497.6;10.4267;0.170667
20180308072200343_HFN-R1_met.fits;3.60023;26496.1;7.38984;0.341333
20180308072109996_HFN-R1_snap.fits;4.23095;26475.6;2.8035;0
20180308072228162_HFN-R1_met.fits;4.2472;26493.2;15.6347;0.170667
20180308072210071_HFN-R1_snap.fits;3.94029;26521;3.77996;0
20180308072319874_HFN-R1_met.fits;3.90367;26516.6;8.591;0.170667
20180308072354348_HFN-R1_met.fits;4.65977;26496.1;24.8594;0.341333
20180308072310146_HFN-R1_snap.fits;4.064;26496.1;3.50851;0
20180308072419266_HFN-R1_met.fits;3.97692;26506.3;10.4845;0.170667
20180308072421996_HFN-R1_met.fits;4.12462;26503.4;14.8114;0.341333
20180308072501762_HFN-R1_met.fits;4.1609;26502;11.347;0.170667
20180308072410220_HFN-R1_snap.fits;3.81706;26460.9;3.5255;0
20180308072520364_HFN-R1_met.fits;3.57393;26496.1;10.2577;0.170667
20180308072510295_HFN-R1_snap.fits;3.98886;26545.9;3.27056;0
20180308072634092_HFN-R1_met.fits;4.77232;26494.6;13.3195;0.341333
20180308072641090_HFN-R1_met.fits;4.48917;26504.9;11.3701;0.170667
20180308072653036_HFN-R1_met.fits;4.28886;26482.9;9.05844;0.170667
20180308072610370_HFN-R1_snap.fits;3.62378;26465.3;3.44551;0
20180308072739458_HFN-R1_met.fits;4.43493;26503.4;9.83101;0.170667
20180308072710444_HFN-R1_snap.fits;4.76089;26534.2;3.16074;0
20180308072815980_HFN-R1_met.fits;3.73419;26507.8;19.1506;0.341333
20180308072829292_HFN-R1_met.fits;4.37693;26519.5;26.5315;0.341333
20180308072810519_HFN-R1_snap.fits;4.37011;26472.7;3.40042;0
20180308072908546_HFN-R1_met.fits;3.90525;26491.7;11.1999;0.170667
20180308072910594_HFN-R1_snap.fits;4.59309;26494.6;3.22637;0
20180308073022786_HFN-R1_met.fits;3.51722;26507.8;7.10063;0.170667
20180308073029954_HFN-R1_met.fits;3.96766;26528.3;15.0277;0.170667
20180308073035927_HFN-R1_met.fits;4.58592;26500.5;10.0229;0.170667
20180308073010668_HFN-R1_snap.fits;4.07668;26541.5;4.10377;0
20180308073110743_HFN-R1_snap.fits;4.34248;26494.6;3.82584;0
20180308073236759_HFN-R1_met.fits;3.53101;26507.8;7.93278;0.341333
20180308073245463_HFN-R1_met.fits;3.91999;26497.6;10.2155;0.170667
20180308073210818_HFN-R1_snap.fits;3.83261;26545.9;3.10964;0
20180308073404994_HFN-R1_met.fits;4.4005;26499;15.8693;0.170667
20180308073310892_HFN-R1_snap.fits;3.77935;26499;6.42235;0
20180308073409090_HFN-R1_met.fits;3.97393;26500.5;9.44353;1.19467
20180308073422231_HFN-R1_met.fits;3.59589;26515.1;21.0291;0.512
20180308073455511_HFN-R1_met.fits;3.96122;26478.5;10.4293;0.170667
20180308073410967_HFN-R1_snap.fits;4.73846;26516.6;3.47424;0
20180308073521964_HFN-R1_met.fits;3.12734;26516.6;6.338;0.512
20180308073531180_HFN-R1_met.fits;4.3333;26512.2;10.2897;0.341333
20180308073540908_HFN-R1_met.fits;3.87731;26506.3;17.2714;0.341333
20180308073511042_HFN-R1_snap.fits;4.31004;26534.2;3.33109;0
20180308073625282_HFN-R1_met.fits;3.93072;26491.7;13.9177;0.341333
20180308073630743_HFN-R1_met.fits;3.72827;26506.3;9.91345;0.170667
20180308073638082_HFN-R1_met.fits;4.1415;26513.7;18.098;0.341333
20180308073611116_HFN-R1_snap.fits;3.87746;26547.4;3.45137;0
20180308073717506_HFN-R1_met.fits;3.54793;26497.6;10.8047;0.512
20180308073744130_HFN-R1_met.fits;3.81594;26507.8;8.07391;0.170667
20180308073711191_HFN-R1_snap.fits;3.70325;26465.3;3.37001;0
20180308073824407_HFN-R1_met.fits;3.5118;26502;8.13052;0.170667
20180308073855639_HFN-R1_met.fits;3.86551;26499;8.14311;0.170667
20180308073811266_HFN-R1_snap.fits;3.82006;26519.5;4.0847;0
20180308073928748_HFN-R1_met.fits;3.69644;26494.6;11.3392;1.70667
20180308073941378_HFN-R1_met.fits;4.43715;26506.3;10.3147;0.170667
20180308073911340_HFN-R1_snap.fits;3.76202;26472.7;3.22839;0
20180308074021655_HFN-R1_met.fits;3.82401;26487.3;10.1097;0.170667
20180308074106540_HFN-R1_met.fits;3.94636;26494.6;8.69225;0.170667
20180308074011415_HFN-R1_snap.fits;3.77181;26521;3.88906;0
20180308074118146_HFN-R1_met.fits;4.44276;26507.8;49.2157;0.341333
20180308074136919_HFN-R1_met.fits;3.85873;26497.6;14.3415;0.341333
20180308074205250_HFN-R1_met.fits;4.14901;26487.3;9.1591;0.512
20180308074111490_HFN-R1_snap.fits;4.04133;26523.9;3.29025;0
20180308074257815_HFN-R1_met.fits;3.38433;26506.3;6.97529;0.170667
20180308074305324_HFN-R1_met.fits;4.0064;26510.7;9.76769;0.170667
20180308074211564_HFN-R1_snap.fits;3.7127;26469.7;4.06128;0
20180308074310444_HFN-R1_met.fits;4.1553;26496.1;22.7565;0.170667
20180308074352940_HFN-R1_met.fits;3.262;26500.5;14.8034;1.536
20180308074311639_HFN-R1_snap.fits;4.49373;26510.7;3.25852;0
20180308074416151_HFN-R1_met.fits;4.40002;26500.5;10.3738;0.170667
20180308074411714_HFN-R1_snap.fits;3.67131;26491.7;3.78323;0
20180308074509228_HFN-R1_met.fits;4.22728;26507.8;11.864;0.512
20180308074608279_HFN-R1_met.fits;3.89564;26510.7;21.1267;0.341333
20180308074511788_HFN-R1_snap.fits;3.89724;26456.5;3.89024;0
20180308074611522_HFN-R1_met.fits;3.70479;26500.5;8.08092;0.170667
20180308074643095_HFN-R1_met.fits;3.70212;26493.2;20.304;1.024
20180308074611863_HFN-R1_snap.fits;3.9504;26521;4.23337;0
20180308074740268_HFN-R1_met.fits;3.85734;26502;10.0422;0.170667
20180308074749655_HFN-R1_met.fits;4.11554;26507.8;12.3029;0.341333
20180308074711938_HFN-R1_snap.fits;4.07511;26502;34.7839;0
20180308074810988_HFN-R1_met.fits;3.49124;26500.5;20.3323;0.682667
20180308074837612_HFN-R1_met.fits;3.95516;26500.5;14.8784;0.341333
20180308074903212_HFN-R1_met.fits;4.46306;26502;9.38166;0.170667
20180308074812012_HFN-R1_snap.fits;4.26122;26490.2;3.69816;0
20180308074912599_HFN-R1_met.fits;3.81632;26497.6;10.8511;0.341333
20180308074942466_HFN-R1_met.fits;3.96984;26497.6;8.20802;0.170667
20180308074912087_HFN-R1_snap.fits;3.91205;26506.3;4.34738;0
20180308075016258_HFN-R1_met.fits;4.02887;26500.5;14.4744;0.170667
20180308075023938_HFN-R1_met.fits;3.64969;26502;8.82735;0.682667
20180308075042711_HFN-R1_met.fits;4.45387;26488.8;12.8093;0.341333
20180308075012162_HFN-R1_snap.fits;3.99311;26543;3.36544;0
20180308075112236_HFN-R1_snap.fits;3.71872;26532.7;3.67973;0
20180308075255319_HFN-R1_met.fits;3.82862;26506.3;21.4247;0.170667
20180308075212311_HFN-R1_snap.fits;3.80582;26481.4;3.66621;0
20180308075339010_HFN-R1_met.fits;3.84916;26500.5;9.46606;0.170667
20180308075348226_HFN-R1_met.fits;4.47616;26509.3;10.5606;0.170667
20180308075405463_HFN-R1_met.fits;4.06063;26490.2;16.8744;0.341333
20180308075312386_HFN-R1_snap.fits;3.54223;26512.2;3.11245;0
20180308075413826_HFN-R1_met.fits;4.10611;26512.2;10.6117;0.341333
20180308075437207_HFN-R1_met.fits;4.16841;26493.2;16.1958;0.341333
20180308075450519_HFN-R1_met.fits;3.39241;26518.1;21.7721;0.170667
20180308075503490_HFN-R1_met.fits;3.94769;26482.9;8.22507;0.170667
20180308075412460_HFN-R1_snap.fits;4.00696;26510.7;3.14;0
20180308075516972_HFN-R1_met.fits;4.28214;26528.3;18.8933;0.512
20180308075523458_HFN-R1_met.fits;3.6923;26493.2;7.85958;0.170667
20180308075536770_HFN-R1_met.fits;3.37462;26500.5;9.67453;0.170667
20180308075548546_HFN-R1_met.fits;4.26397;26487.3;23.4849;0.170667
20180308075604588_HFN-R1_met.fits;4.05798;26518.1;13.0126;0.341333
20180308075512535_HFN-R1_snap.fits;3.44014;26478.5;3.50542;0
20180308075614316_HFN-R1_met.fits;3.70598;26496.1;9.49766;0.341333
20180308075612610_HFN-R1_snap.fits;4.08034;26497.6;3.23431;0
20180308075728215_HFN-R1_met.fits;4.18674;26497.6;16.5754;0.341333
20180308075746818_HFN-R1_met.fits;3.98784;26488.8;17.3317;0.341333
20180308075800300_HFN-R1_met.fits;3.81023;26512.2;26.7814;0.341333
20180308075712684_HFN-R1_snap.fits;4.3116;26535.6;3.11591;0
20180308075814636_HFN-R1_met.fits;3.97678;26494.6;9.47403;0.170667
20180308075840066_HFN-R1_met.fits;4.22223;26503.4;9.06334;0.341333
20180308075812759_HFN-R1_snap.fits;3.62701;26462.4;3.84035;0
20180308075925292_HFN-R1_met.fits;4.25274;26500.5;14.0531;1.024
20180308075951404_HFN-R1_met.fits;3.99324;26510.7;8.36463;0.170667
20180308075912834_HFN-R1_snap.fits;3.90292;26484.4;3.12156;0
