#timestamp,LO_Frequency,Hit,StdDev 
1520532015.4,286046998.8,N
1520532035.3,286046996.7,N
1520532055.1,286046997.0,N
1520532075.9,286046997.7,N
1520532095.7,286046999.6,N
1520532115.5,286046996.9,N
1520532135.4,286046997.4,N
1520532155.2,286046997.6,N
1520532175.0,286046995.0,Y
1520532176.0,286046995.0,P
1520532195.8,286046999.2,N
1520532215.6,286047000.9,N
1520532235.5,286047000.3,N
1520532255.3,286046998.5,N
1520532275.1,286046998.7,N
1520532295.9,286047000.4,N
1520532315.7,286047001.0,N
1520532335.6,286047000.4,N
1520532355.4,286047000.7,N
1520532375.2,286047000.3,N
1520532395.1,286047000.0,N
1520532396.0,286047000.0,N
1520532415.8,286046998.1,N
1520532435.6,286047000.0,N
1520532455.5,286047001.7,N
1520532475.3,286047001.9,N
1520532495.2,286046998.1,N
1520532515.9,286046999.8,N
1520532535.7,286047000.3,N
1520532555.6,286047001.7,N
1520532575.4,286047004.4,N
1520532595.2,286047001.3,N
1520532615.1,286047003.5,N
1520532616.0,286047003.5,N
1520532635.8,286047003.5,N
1520532655.7,286047003.3,N
1520532675.5,286047004.4,N
1520532695.3,286047002.7,N
1520532715.2,286047002.4,N
1520532735.0,286047001.6,N
1520532735.9,286047001.6,N
1520532755.7,286047004.3,N
1520532775.6,286047001.3,N
1520532795.4,286047000.2,N
1520532815.3,286046999.7,N
1520532835.1,286047002.0,N
1520532836.0,286047002.0,N
1520532855.8,286047003.7,N
1520532875.7,286047004.2,N
1520532895.5,286047006.0,Y
1520532915.3,286047004.1,P
1520532935.2,286047001.6,N
1520532955.0,286047002.8,N
1520532955.9,286047002.8,N
1520532975.8,286047001.2,N
1520532995.6,286047002.3,N
1520533015.4,286047000.0,N
1520533035.3,286047001.7,N
1520533055.1,286047002.4,N
1520533075.8,286047001.5,N
1520533095.7,286047002.5,N
1520533115.5,286047002.4,N
1520533135.4,286047002.2,N
1520533155.2,286047001.3,N
1520533175.0,286047003.4,Y
1520533175.9,286047003.4,P
1520533195.8,286047000.4,N
1520533215.6,286047000.0,N
1520533235.5,286046998.7,N
1520533255.3,286047000.8,N
1520533275.1,286047001.2,N
1520533295.9,286047000.6,N
1520533315.7,286047000.2,N
1520533335.5,286047000.1,N
1520533355.4,286047002.8,N
1520533375.2,286047000.5,N
1520533395.1,286047000.8,N
1520533396.0,286047000.8,N
1520533415.8,286047000.9,N
1520533435.6,286046998.3,N
1520533455.5,286046999.5,N
1520533475.3,286046998.7,N
1520533495.1,286047000.3,N
1520533515.9,286047002.8,N
1520533535.7,286046999.8,N
1520533555.6,286046998.7,N
1520533575.4,286047001.1,N
1520533595.2,286047000.0,N
1520533615.1,286047002.5,N
1520533616.0,286047002.5,N
1520533635.8,286047002.5,N
1520533655.6,286046998.7,N
1520533675.5,286047000.6,N
1520533695.3,286047000.5,N
1520533715.2,286047000.1,N
1520533735.9,286046999.8,N
1520533755.7,286047002.4,N
1520533775.6,286046998.6,N
1520533795.4,286046999.0,N
1520533815.2,286046998.2,N
1520533835.1,286047000.7,N
1520533836.0,286047000.7,N
1520533855.8,286047000.1,N
1520533875.7,286046999.9,N
1520533895.5,286047002.4,N
1520533915.3,286047001.7,N
1520533935.2,286047000.4,N
1520533955.0,286046996.7,N
1520533955.9,286046996.7,N
1520533975.7,286046995.3,N
1520533995.6,286046997.3,N
1520534015.4,286046996.5,N
1520534035.3,286046997.6,N
1520534055.1,286046996.1,N
1520534056.0,286046996.1,N
1520534075.8,286041517.3,Y
1520534095.7,286046995.0,P
1520534115.5,286046997.7,N
1520534135.3,286046997.4,N
1520534155.2,286046995.0,Y
1520534175.0,286047000.1,P
1520534175.9,286047000.1,N
1520534195.8,286047002.6,N
1520534215.6,286047000.4,N
1520534235.4,286047002.7,N
1520534255.3,286047002.4,N
1520534275.1,286046999.8,N
1520534295.9,286047002.2,N
1520534315.7,286047002.8,N
1520534335.5,286046998.7,N
1520534355.4,286046998.5,N
1520534375.2,286046998.2,N
1520534395.0,286046998.7,N
1520534395.9,286046998.7,N
1520534415.8,286047001.2,N
1520534435.6,286047000.3,N
1520534455.5,286047000.2,N
1520534475.4,286046998.3,N
1520534495.2,286046999.4,N
1520534515.0,286046998.5,N
1520534515.9,286046998.5,N
1520534535.8,286046999.0,N
1520534555.6,286046999.3,N
1520534575.5,286046997.1,N
1520534595.3,286046997.5,N
1520534615.1,286046997.6,N
1520534635.9,286046995.0,N
1520534655.7,286046997.4,N
1520534675.5,286046995.0,N
1520534695.4,286046996.7,N
1520534715.2,286046997.4,N
1520534735.1,286046997.7,N
1520534736.0,286046997.7,N
1520534755.8,286046996.7,N
1520534775.6,286046997.5,N
1520534795.5,286046997.8,N
1520534815.3,286046997.5,N
1520534835.2,286046995.4,N
1520534855.9,286046994.9,Y
1520534875.7,286046999.5,P
1520534895.6,286046997.2,P
1520534915.4,286046997.3,N
1520534935.2,286046999.2,N
1520534955.1,286046995.0,Y
1520534956.0,286046995.0,P
1520534975.8,286046999.1,N
1520534995.7,286046997.7,N
1520535015.5,286046999.3,N
1520535035.3,286046998.3,N
1520535055.2,286046998.8,N
1520535075.0,286046999.2,N
1520535075.9,286046999.2,N
1520535095.7,286047000.0,N
1520535115.6,286047000.9,N
1520535135.4,286046998.6,N
1520535155.3,286047001.0,N
1520535175.1,286047001.6,N
1520535176.0,286047001.6,N
1520535195.8,286047002.0,N
1520535215.7,286047002.8,N
1520535235.5,286047001.5,N
1520535255.3,286047001.0,N
1520535275.2,286047002.8,N
1520535295.0,286046999.8,N
1520535295.9,286046999.8,N
1520535315.8,286046998.5,N
1520535335.6,286046998.7,N
1520535355.4,286046998.3,N
1520535375.3,286047000.7,N
1520535395.1,286046998.6,N
1520535415.9,286047002.1,N
1520535435.7,286047002.5,N
1520535455.5,286047002.1,N
1520535475.4,286046999.9,N
1520535495.2,286047002.5,N
1520535515.0,286046998.1,N
1520535515.9,286046998.1,N
1520535535.8,286047002.3,N
1520535555.6,286047001.4,N
1520535575.5,286047001.9,N
1520535595.3,286047000.1,N
