# file name; noise; peak f.; mag.; duration
20180308230019351_HFN-R1_met.fits;3.35325;26499;6.83974;0.170667
20180308230040002_HFN-R1_met.fits;3.68806;26504.9;26.4852;1.536
20180308230020034_HFN-R1_snap.fits;3.56616;26521;3.36321;0
20180308230127618_HFN-R1_met.fits;3.73393;26491.7;14.8389;0.170667
20180308230149292_HFN-R1_met.fits;3.91247;26502;8.98236;0.170667
20180308230158679_HFN-R1_met.fits;3.80566;26525.4;7.62211;0.170667
20180308230120108_HFN-R1_snap.fits;3.47322;26494.6;5.16244;0
20180308230219330_HFN-R1_met.fits;3.58769;26494.6;9.54316;0.170667
20180308230228204_HFN-R1_met.fits;4.52833;26497.6;24.324;2.56
20180308230236055_HFN-R1_met.fits;3.93939;26500.5;8.30457;0.170667
20180308230220183_HFN-R1_snap.fits;4.40997;26480;4.06067;0
20180308230358487_HFN-R1_met.fits;3.70922;26494.6;69.1106;0.853333
20180308230320258_HFN-R1_snap.fits;3.46066;26472.7;3.9224;0
20180308230424258_HFN-R1_met.fits;3.51037;26500.5;13.6541;0.170667
20180308230454978_HFN-R1_met.fits;2.98173;26499;6.47608;0.170667
20180308230420332_HFN-R1_snap.fits;3.78744;26534.2;3.52324;0
20180308230517847_HFN-R1_met.fits;4.68491;26469.7;11.2849;1.024
20180308230530476_HFN-R1_met.fits;4.4845;26506.3;50.2456;0.341333
20180308230603756_HFN-R1_met.fits;3.72617;26494.6;7.53774;0.170667
20180308230609047_HFN-R1_met.fits;4.08191;26500.5;9.52974;0.170667
20180308230616044_HFN-R1_met.fits;4.28717;26493.2;22.9509;0.341333
20180308230520407_HFN-R1_snap.fits;4.55598;26485.8;3.56513;0
20180308230618775_HFN-R1_met.fits;3.85356;26499;25.214;0.341333
20180308230637036_HFN-R1_met.fits;4.07008;26515.1;12.7781;0.341333
20180308230620482_HFN-R1_snap.fits;3.79308;26468.3;2.62164;0
20180308230729260_HFN-R1_met.fits;3.35053;26506.3;10.4756;0.512
20180308230815852_HFN-R1_met.fits;4.07716;26490.2;14.3664;0.341333
20180308230720556_HFN-R1_snap.fits;4.41979;26491.7;3.0487;0
20180308230820631_HFN-R1_snap.fits;3.76851;26497.6;3.60606;0
20180308230933676_HFN-R1_met.fits;4.31109;26496.1;12.2755;0.170667
20180308230951767_HFN-R1_met.fits;4.48357;26516.6;20.0316;0.512
20180308231008834_HFN-R1_met.fits;3.92392;26515.1;9.01952;0.170667
20180308231012076_HFN-R1_met.fits;4.95546;26504.9;13.0395;0.170667
20180308230920706_HFN-R1_snap.fits;3.90482;26497.6;3.10848;0
20180308231039724_HFN-R1_met.fits;4.49817;26522.5;15.2455;0.341333
20180308231020780_HFN-R1_snap.fits;4.44318;26526.9;2.76734;0
20180308231120855_HFN-R1_snap.fits;3.5388;26465.3;4.17876;0
20180308231235948_HFN-R1_met.fits;3.57982;26510.7;11.1969;0.170667
20180308231313154_HFN-R1_met.fits;4.3119;26493.2;17.1476;0.170667
20180308231220930_HFN-R1_snap.fits;4.5056;26529.8;3.1185;0
20180308231344898_HFN-R1_met.fits;4.22334;26515.1;15.4768;0.170667
20180308231351042_HFN-R1_met.fits;4.29476;26504.9;11.7314;1.024
20180308231321004_HFN-R1_snap.fits;3.2441;26541.5;3.15588;0
20180308231432855_HFN-R1_met.fits;4.15522;26509.3;27.5065;0.341333
20180308231440535_HFN-R1_met.fits;4.70147;26504.9;18.4956;0.170667
20180308231421079_HFN-R1_snap.fits;4.46953;26544.4;3.93138;0
20180308231521154_HFN-R1_snap.fits;4.4659;26466.8;3.03268;0
20180308231627884_HFN-R1_met.fits;3.86688;26502;37.3835;0.341333
20180308231642562_HFN-R1_met.fits;4.2948;26510.7;12.2382;0.170667
20180308231655703_HFN-R1_met.fits;4.00883;26491.7;61.3358;0.512
20180308231621228_HFN-R1_snap.fits;3.73115;26502;4.05595;0
20180308231748951_HFN-R1_met.fits;3.62759;26504.9;10.0062;0.170667
20180308231753388_HFN-R1_met.fits;4.47873;26494.6;14.457;0.170667
20180308231721303_HFN-R1_snap.fits;4.32737;26466.8;3.84633;0
20180308231913772_HFN-R1_met.fits;4.38248;26500.5;8.98045;0.170667
20180308231821378_HFN-R1_snap.fits;4.3356;26465.3;4.022;0
20180308231943127_HFN-R1_met.fits;4.12094;26485.8;31.4498;0.341333
20180308231957804_HFN-R1_met.fits;4.76762;26491.7;10.4616;0.341333
20180308231921452_HFN-R1_snap.fits;4.28574;26506.3;4.98002;0
20180308232051394_HFN-R1_met.fits;4.27243;26510.7;26.814;0.341333
20180308232114092_HFN-R1_met.fits;4.29517;26516.6;17.6461;0.170667
20180308232021527_HFN-R1_snap.fits;4.52843;26502;3.61118;0
20180308232140204_HFN-R1_met.fits;6.88272;26534.2;15.1259;0.170667
20180308232208876_HFN-R1_met.fits;4.99514;26506.3;35.1229;0.341333
20180308232121602_HFN-R1_snap.fits;4.19337;26493.2;3.82273;0
20180308232236866_HFN-R1_met.fits;4.74827;26496.1;11.0663;0.170667
20180308232305026_HFN-R1_met.fits;4.11696;26493.2;18.0451;0.341333
20180308232221676_HFN-R1_snap.fits;4.5628;26509.3;4.68805;0
20180308232321751_HFN-R1_snap.fits;4.34938;26544.4;4.6811;0
20180308232428482_HFN-R1_met.fits;4.45841;26510.7;18.6633;0.512
20180308232452375_HFN-R1_met.fits;4.37244;26502;9.10209;0.170667
20180308232421826_HFN-R1_snap.fits;4.56715;26462.4;5.03855;0
20180308232548524_HFN-R1_met.fits;4.29387;26507.8;12.1169;0.170667
20180308232559106_HFN-R1_met.fits;4.02281;26515.1;12.0661;0.170667
20180308232521900_HFN-R1_snap.fits;4.04815;26504.9;5.89466;0
20180308232621463_HFN-R1_met.fits;3.9018;26491.7;10.7575;0.170667
20180308232705836_HFN-R1_met.fits;4.49035;26491.7;9.49734;0.341333
20180308232710444_HFN-R1_met.fits;4.63945;26504.9;26.0985;0.682667
20180308232621975_HFN-R1_snap.fits;4.83986;26490.2;4.12113;0
20180308232722050_HFN-R1_snap.fits;3.9848;26502;3.93734;0
20180308232822124_HFN-R1_snap.fits;4.26386;26494.6;3.80962;0
20180308232920834_HFN-R1_met.fits;3.76974;26494.6;38.3802;0.341333
20180308232939436_HFN-R1_met.fits;4.6515;26484.4;12.7085;0.170667
20180308232922199_HFN-R1_snap.fits;4.81409;26506.3;4.10656;0
20180308233038316_HFN-R1_met.fits;4.1682;26502;22.4728;0.853333
20180308233118423_HFN-R1_met.fits;5.10869;26504.9;25.3859;0.170667
20180308233022274_HFN-R1_snap.fits;4.83155;26494.6;4.75486;0
20180308233124055_HFN-R1_met.fits;4.49637;26500.5;9.63827;0.170667
20180308233122348_HFN-R1_snap.fits;4.37848;26534.2;3.99304;0
20180308233238636_HFN-R1_met.fits;4.24155;26496.1;10.0848;0.170667
20180308233222423_HFN-R1_snap.fits;4.07066;26488.8;3.35774;0
20180308233331543_HFN-R1_met.fits;3.84984;26494.6;11.1462;0.170667
20180308233335810_HFN-R1_met.fits;4.83805;26456.5;11.043;2.048
20180308233347074_HFN-R1_met.fits;3.90257;26504.9;23.9715;0.341333
20180308233400898_HFN-R1_met.fits;5.16252;26478.5;13.8363;0.341333
20180308233416599_HFN-R1_met.fits;5.35084;26499;13.8331;1.536
20180308233322498_HFN-R1_snap.fits;4.68847;26534.2;4.49431;0
20180308233422572_HFN-R1_snap.fits;4.2552;26485.8;3.76495;0
20180308233534082_HFN-R1_met.fits;4.6973;26516.6;20.0915;0.341333
20180308233554050_HFN-R1_met.fits;4.44211;26500.5;14.6996;0.170667
20180308233619479_HFN-R1_met.fits;4.66272;26510.7;10.4996;0.341333
20180308233522647_HFN-R1_snap.fits;4.90306;26466.8;4.84396;0
20180308233622722_HFN-R1_snap.fits;4.16927;26487.3;3.77813;0
20180308233724674_HFN-R1_met.fits;4.7256;26503.4;45.4049;0.512
20180308233746690_HFN-R1_met.fits;5.01758;26496.1;16.0826;0.170667
20180308233722796_HFN-R1_snap.fits;4.21946;26519.5;3.826;0
20180308233825260_HFN-R1_met.fits;3.59904;26487.3;13.6658;0.341333
20180308233855468_HFN-R1_met.fits;4.34135;26515.1;14.9022;0.170667
20180308233918508_HFN-R1_met.fits;4.37838;26494.6;9.89295;0.341333
20180308233822871_HFN-R1_snap.fits;3.90963;26452.1;3.60551;0
20180308233931138_HFN-R1_met.fits;3.57931;26490.2;13.9652;0.170667
20180308233922946_HFN-R1_snap.fits;4.2016;26499;3.43573;0
20180308234118999_HFN-R1_met.fits;4.65435;26499;21.6692;0.341333
20180308234023020_HFN-R1_snap.fits;4.12056;26469.7;3.46211;0
20180308234123095_HFN-R1_snap.fits;3.82668;26547.4;3.57882;0
20180308234226583_HFN-R1_met.fits;4.43681;26496.1;9.87604;0.341333
20180308234242114_HFN-R1_met.fits;3.769;26499;173.129;0.512
20180308234249964_HFN-R1_met.fits;4.22557;26488.8;16.8507;1.70667
20180308234223170_HFN-R1_snap.fits;3.68819;26459.5;2.90126;0
20180308234328023_HFN-R1_met.fits;4.2472;26499;96.1865;0.512
20180308234341164_HFN-R1_met.fits;3.51944;26509.3;9.31234;0.170667
20180308234323244_HFN-R1_snap.fits;4.09367;26452.1;3.14935;0
20180308234427756_HFN-R1_met.fits;3.52913;26502;7.25301;0.341333
20180308234423319_HFN-R1_snap.fits;3.63053;26500.5;2.93043;0
20180308234523394_HFN-R1_met.fits;3.51358;26510.7;8.18465;0.170667
20180308234527319_HFN-R1_met.fits;3.78406;26507.8;18.8042;0.341333
20180308234530050_HFN-R1_met.fits;3.7234;26499;48.7343;0.512
20180308234547970_HFN-R1_met.fits;3.62983;26496.1;13.2764;0.170667
20180308234552748_HFN-R1_met.fits;4.50258;26509.3;10.497;0.341333
20180308234611522_HFN-R1_met.fits;3.71411;26490.2;25.1294;0.512
20180308234614764_HFN-R1_met.fits;3.7203;26510.7;8.86787;0.170667
20180308234523394_HFN-R1_snap.fits;4.10613;26490.2;2.7478;0
20180308234622103_HFN-R1_met.fits;3.62213;26481.4;8.10624;0.512
20180308234630807_HFN-R1_met.fits;4.0155;26502;20.958;0.341333
20180308234645143_HFN-R1_met.fits;4.02285;26496.1;10.0404;0.341333
20180308234707842_HFN-R1_met.fits;3.69098;26494.6;12.6995;0.170667
20180308234623468_HFN-R1_snap.fits;3.6085;26523.9;3.75504;0
20180308234723543_HFN-R1_snap.fits;3.79516;26519.5;3.50177;0
20180308234854850_HFN-R1_met.fits;5.46835;26518.1;57.8237;0.341333
20180308234920279_HFN-R1_met.fits;3.21716;26500.5;6.60808;0.170667
20180308234823618_HFN-R1_snap.fits;3.66814;26515.1;2.92257;0
20180308234938028_HFN-R1_met.fits;3.87792;26493.2;10.964;1.36533
20180308234951511_HFN-R1_met.fits;3.78491;26499;13.0022;0.170667
20180308234956631_HFN-R1_met.fits;4.08546;26502;9.89337;0.170667
20180308235004652_HFN-R1_met.fits;3.8852;26490.2;14.9609;0.170667
20180308234923692_HFN-R1_snap.fits;3.47885;26491.7;4.50204;0
20180308235025644_HFN-R1_met.fits;3.82286;26502;7.9096;0.170667
20180308235039810_HFN-R1_met.fits;3.68116;26497.6;10.1969;0.170667
20180308235051586_HFN-R1_met.fits;3.488;26493.2;9.03549;0.170667
20180308235057047_HFN-R1_met.fits;3.79228;26497.6;8.00574;0.170667
20180308235110018_HFN-R1_met.fits;4.16523;26513.7;14.5117;0.341333
20180308235023767_HFN-R1_snap.fits;3.84666;26482.9;3.46209;0
20180308235125378_HFN-R1_met.fits;3.70932;26504.9;12.0762;0.170667
20180308235154391_HFN-R1_met.fits;3.90834;26496.1;45.546;0.341333
20180308235215895_HFN-R1_met.fits;3.94446;26499;14.1282;1.536
20180308235123842_HFN-R1_snap.fits;3.93046;26494.6;2.53538;0
20180308235314434_HFN-R1_met.fits;4.05063;26521;12.9067;0.170667
20180308235321090_HFN-R1_met.fits;3.61344;26522.5;7.76653;0.170667
20180308235223916_HFN-R1_snap.fits;3.96277;26528.3;3.35713;0
20180308235344471_HFN-R1_met.fits;3.13836;26507.8;40.8996;0.512
20180308235349591_HFN-R1_met.fits;2.95234;26506.3;10.0639;0.170667
20180308235323991_HFN-R1_snap.fits;3.68147;26504.9;4.00201;0
20180308235506562_HFN-R1_met.fits;3.49595;26500.5;9.44089;0.170667
20180308235424066_HFN-R1_snap.fits;4.41335;26544.4;4.42944;0
20180308235549228_HFN-R1_met.fits;4.11318;26503.4;11.3967;0.170667
20180308235604076_HFN-R1_met.fits;4.58928;26507.8;19.8237;0.341333
20180308235524140_HFN-R1_snap.fits;3.61087;26531.2;4.32275;0
20180308235717122_HFN-R1_met.fits;3.63571;26499;12.3861;0.170667
20180308235624215_HFN-R1_snap.fits;4.11263;26503.4;3.48554;0
20180308235727191_HFN-R1_met.fits;4.03925;26513.7;13.9475;0.341333
20180308235810028_HFN-R1_met.fits;3.71829;26499;7.69643;0.512
20180308235813271_HFN-R1_met.fits;3.72491;26513.7;22.328;0.341333
20180308235724290_HFN-R1_snap.fits;3.619;26538.6;3.52366;0
20180308235852183_HFN-R1_met.fits;4.10684;26525.4;11.7643;0.170667
20180308235824364_HFN-R1_snap.fits;4.05209;26491.7;3.52307;0
20180308235924780_HFN-R1_met.fits;3.80034;26491.7;10.471;0.170667
20180308235937068_HFN-R1_met.fits;4.30466;26496.1;9.2606;0.170667
20180308235943383_HFN-R1_met.fits;3.92925;26512.2;106.633;0.512
20180308235924439_HFN-R1_snap.fits;3.95037;26499;3.43446;0
