# file name; noise; peak f.; mag.; duration
20180308010032066_HFN-R1_met.fits;3.90828;26497.6;12.327;2.21867
20180308010103810_HFN-R1_met.fits;3.53486;26494.6;26.743;0.341333
20180308010108076_HFN-R1_met.fits;3.70453;26525.4;13.7086;0.341333
20180308010111148_HFN-R1_met.fits;3.75788;26507.8;9.47432;0.512
20180308010041623_HFN-R1_snap.fits;3.86365;26532.7;2.94938;0
20180308010154327_HFN-R1_met.fits;3.61588;26458;7.81006;0.341333
20180308010157399_HFN-R1_met.fits;3.00641;26494.6;10.6795;0.170667
20180308010236482_HFN-R1_met.fits;3.50891;26500.5;14.3074;0.170667
20180308010141698_HFN-R1_snap.fits;3.33939;26506.3;4.06747;0
20180308010257815_HFN-R1_met.fits;3.94855;26506.3;10.3322;0.170667
20180308010319831_HFN-R1_met.fits;3.67351;26490.2;9.31564;0.341333
20180308010325804_HFN-R1_met.fits;4.45861;26507.8;32.1866;0.341333
20180308010330242_HFN-R1_met.fits;3.63057;26488.8;11.3429;0.170667
20180308010333314_HFN-R1_met.fits;4.20282;26500.5;21.6881;0.341333
20180308010241772_HFN-R1_snap.fits;4.05953;26531.2;3.45752;0
20180308010407788_HFN-R1_met.fits;3.92051;26500.5;7.93178;0.170667
20180308010429804_HFN-R1_met.fits;3.35906;26510.7;6.74312;0.170667
20180308010341847_HFN-R1_snap.fits;4.13527;26468.3;3.59719;0
20180308010446359_HFN-R1_met.fits;4.10191;26538.6;12.8047;0.512
20180308010459500_HFN-R1_met.fits;3.59832;26491.7;56.5604;0.512
20180308010506327_HFN-R1_met.fits;4.6622;26503.4;17.4938;0.341333
20180308010520492_HFN-R1_met.fits;2.83228;26488.8;6.06621;0.170667
20180308010441922_HFN-R1_snap.fits;4.08127;26535.6;3.54141;0
20180308010551554_HFN-R1_met.fits;3.43502;26503.4;16.3841;2.56
20180308010611522_HFN-R1_met.fits;3.6827;26493.2;9.34348;0.341333
20180308010613911_HFN-R1_met.fits;3.65024;26515.1;23.3625;0.341333
20180308010541996_HFN-R1_snap.fits;3.79424;26515.1;4.15133;0
20180308010648044_HFN-R1_met.fits;3.41041;26491.7;7.52976;0.170667
20180308010719959_HFN-R1_met.fits;3.69022;26500.5;7.4743;0.170667
20180308010738220_HFN-R1_met.fits;3.47147;26503.4;7.19293;0.170667
20180308010642071_HFN-R1_snap.fits;3.68322;26450.7;4.45289;0
20180308010742146_HFN-R1_snap.fits;3.97727;26455.1;2.81379;0
20180308010842903_HFN-R1_met.fits;3.56286;26500.5;11.1517;0.170667
20180308010842220_HFN-R1_snap.fits;3.53793;26499;3.99346;0
20180308010951170_HFN-R1_met.fits;3.75707;26500.5;16.0888;0.512
20180308010942295_HFN-R1_snap.fits;3.54378;26532.7;2.88309;0
20180308011052951_HFN-R1_met.fits;3.62818;26534.2;8.46011;0.341333
20180308011118892_HFN-R1_met.fits;3.82195;26502;12.1732;0.170667
20180308011042370_HFN-R1_snap.fits;3.89629;26544.4;3.79129;0
20180308011153367_HFN-R1_met.fits;3.36369;26460.9;7.60326;0.170667
20180308011159170_HFN-R1_met.fits;4.17667;26502;13.3138;0.170667
20180308011224087_HFN-R1_met.fits;4.17486;26500.5;29.263;0.341333
20180308011142444_HFN-R1_snap.fits;4.16648;26541.5;3.5298;0
20180308011244055_HFN-R1_met.fits;3.31149;26481.4;8.57487;0.170667
20180308011339522_HFN-R1_met.fits;3.72682;26509.3;7.53473;0.170667
20180308011242519_HFN-R1_snap.fits;3.81059;26531.2;3.07014;0
20180308011350274_HFN-R1_met.fits;3.74723;26493.2;8.41757;0.341333
20180308011404098_HFN-R1_met.fits;4.2595;26500.5;9.79471;0.170667
20180308011342594_HFN-R1_snap.fits;3.54399;26528.3;3.69164;0
20180308011500759_HFN-R1_met.fits;3.57593;26509.3;12.8605;0.512
20180308011538135_HFN-R1_met.fits;3.74391;26502;8.21007;0.170667
20180308011442668_HFN-R1_snap.fits;3.2806;26469.7;3.64296;0
20180308011543084_HFN-R1_met.fits;3.84225;26497.6;11.8479;1.87733
20180308011552812_HFN-R1_met.fits;3.4127;26510.7;14.9812;2.048
20180308011558615_HFN-R1_met.fits;3.66212;26500.5;7.93462;0.170667
20180308011618583_HFN-R1_met.fits;4.6704;26512.2;12.0423;0.170667
20180308011633772_HFN-R1_met.fits;3.72633;26503.4;7.74568;0.170667
20180308011542743_HFN-R1_snap.fits;4.52493;26474.1;3.16229;0
20180308011715415_HFN-R1_met.fits;3.63322;26503.4;11.9189;0.170667
20180308011726508_HFN-R1_met.fits;3.69515;26452.1;18.8907;0.341333
20180308011642818_HFN-R1_snap.fits;3.7189;26532.7;3.33986;0
20180308011756375_HFN-R1_met.fits;3.56255;26500.5;12.5139;0.170667
20180308011809516_HFN-R1_met.fits;4.1209;26496.1;18.6355;0.682667
20180308011812930_HFN-R1_met.fits;3.41868;26513.7;8.13427;0.170667
20180308011742892_HFN-R1_snap.fits;4.18357;26522.5;4.02124;0
20180308011909932_HFN-R1_met.fits;3.68027;26493.2;7.85513;0.341333
20180308011912663_HFN-R1_met.fits;3.39053;26466.8;7.2716;0.170667
20180308011918807_HFN-R1_met.fits;3.79144;26500.5;9.78462;1.70667
20180308011935020_HFN-R1_met.fits;3.98165;26506.3;9.62541;0.170667
20180308011937410_HFN-R1_met.fits;3.71293;26491.7;11.2602;0.170667
20180308011842967_HFN-R1_snap.fits;4.16243;26459.5;3.27711;0
20180308011943212_HFN-R1_met.fits;3.84014;26493.2;8.029;0.170667
20180308011954135_HFN-R1_met.fits;3.4012;26510.7;7.23447;0.170667
20180308012028610_HFN-R1_met.fits;3.76168;26509.3;18.9649;0.341333
20180308012031852_HFN-R1_met.fits;4.10951;26507.8;17.1595;0.341333
20180308011943042_HFN-R1_snap.fits;4.20438;26491.7;3.93272;0
20180308012043116_HFN-R1_met.fits;3.8259;26496.1;9.49745;0.170667
20180308012100183_HFN-R1_met.fits;3.57534;26497.6;18.3311;0.341333
20180308012107863_HFN-R1_met.fits;4.01031;26478.5;113.032;0.853333
20180308012043116_HFN-R1_snap.fits;4.16405;26504.9;3.49643;0
20180308012140802_HFN-R1_met.fits;4.04761;26482.9;17.2304;0.341333
20180308012144898_HFN-R1_met.fits;3.92312;26503.4;15.4208;1.19467
20180308012150188_HFN-R1_met.fits;3.35564;26504.9;9.19209;0.170667
20180308012232855_HFN-R1_met.fits;3.80367;26516.6;11.0506;0.341333
20180308012143191_HFN-R1_snap.fits;3.64367;26522.5;3.01528;0
20180308012241900_HFN-R1_met.fits;3.9815;26481.4;14.945;0.170667
20180308012245655_HFN-R1_met.fits;3.38565;26499;19.0608;0.170667
20180308012249410_HFN-R1_met.fits;3.20296;26504.9;7.40711;0.170667
20180308012326274_HFN-R1_met.fits;3.423;26480;7.65771;0.170667
20180308012243266_HFN-R1_snap.fits;3.95802;26471.2;2.79662;0
20180308012423788_HFN-R1_met.fits;3.65125;26494.6;14.448;0.341333
20180308012431468_HFN-R1_met.fits;4.15432;26496.1;15.954;0.341333
20180308012343340_HFN-R1_snap.fits;4.16087;26472.7;4.01325;0
20180308012445634_HFN-R1_met.fits;3.75161;26515.1;18.852;0.341333
20180308012448876_HFN-R1_met.fits;3.68556;26509.3;20.7599;0.341333
20180308012452802_HFN-R1_met.fits;3.75474;26499;7.96438;0.170667
20180308012522498_HFN-R1_met.fits;3.73878;26499;15.395;0.512
20180308012529495_HFN-R1_met.fits;4.02378;26494.6;35.5973;0.341333
20180308012443415_HFN-R1_snap.fits;4.05875;26481.4;3.04889;0
20180308012547415_HFN-R1_met.fits;3.95339;26518.1;9.20306;0.341333
20180308012555095_HFN-R1_met.fits;3.8582;26494.6;7.76398;0.170667
20180308012607212_HFN-R1_met.fits;3.90477;26497.6;19.8089;0.341333
20180308012619500_HFN-R1_met.fits;3.37524;26500.5;7.80854;0.170667
20180308012627522_HFN-R1_met.fits;4.53463;26500.5;9.38451;0.170667
20180308012543490_HFN-R1_snap.fits;3.61041;26532.7;3.62333;0
20180308012646124_HFN-R1_met.fits;3.8614;26493.2;9.95416;0.341333
20180308012652951_HFN-R1_met.fits;3.84985;26500.5;8.93632;0.341333
20180308012643564_HFN-R1_snap.fits;3.56236;26459.5;3.77486;0
20180308012753367_HFN-R1_met.fits;4.22198;26504.9;11.8232;0.512
20180308012830231_HFN-R1_met.fits;4.29178;26472.7;11.8459;0.170667
20180308012743639_HFN-R1_snap.fits;3.61292;26529.8;4.30074;0
20180308012855490_HFN-R1_met.fits;3.74685;26510.7;10.4934;0.341333
20180308012843714_HFN-R1_snap.fits;4.67319;26499;3.77766;0
20180308012940546_HFN-R1_met.fits;4.40819;26491.7;13.6458;2.38933
20180308012950786_HFN-R1_met.fits;3.5768;26496.1;9.15779;0.170667
20180308012953346_HFN-R1_met.fits;4.85075;26484.4;24.2651;0.341333
20180308013007511_HFN-R1_met.fits;3.73665;26491.7;20.8575;1.36533
20180308013017068_HFN-R1_met.fits;4.29875;26503.4;18.7607;0.512
20180308013040791_HFN-R1_met.fits;3.55061;26509.3;15.0685;0.341333
20180308012943788_HFN-R1_snap.fits;4.7067;26465.3;3.8076;0
20180308013114412_HFN-R1_met.fits;3.544;26484.4;7.95129;0.170667
20180308013128407_HFN-R1_met.fits;3.27854;26496.1;8.97396;0.170667
20180308013043863_HFN-R1_snap.fits;3.94056;26534.2;3.66558;0
20180308013143938_HFN-R1_snap.fits;3.59568;26515.1;3.79796;0
20180308013257495_HFN-R1_met.fits;4.01215;26485.8;20.8077;0.341333
20180308013312343_HFN-R1_met.fits;4.21948;26499;11.671;0.512
20180308013316610_HFN-R1_met.fits;3.7291;26475.6;12.9913;0.170667
20180308013319170_HFN-R1_met.fits;4.50148;26513.7;10.9253;0.341333
20180308013244012_HFN-R1_snap.fits;3.98801;26478.5;3.69681;0
20180308013344087_HFN-R1_snap.fits;4.01349;26538.6;3.79436;0
20180308013442114_HFN-R1_met.fits;3.64255;26490.2;7.40396;0.170667
20180308013511810_HFN-R1_met.fits;4.45912;26499;10.3388;0.170667
20180308013518807_HFN-R1_met.fits;4.27593;26496.1;43.3428;0.341333
20180308013540482_HFN-R1_met.fits;3.72083;26499;10.7219;0.341333
20180308013444162_HFN-R1_snap.fits;3.85417;26543;4.00883;0
20180308013544236_HFN-R1_snap.fits;3.55521;26459.5;4.16584;0
20180308013647895_HFN-R1_met.fits;3.34992;26499;16.5135;0.512
20180308013657623_HFN-R1_met.fits;3.65219;26485.8;7.77408;0.170667
20180308013705644_HFN-R1_met.fits;3.44567;26507.8;21.2961;0.341333
20180308013709911_HFN-R1_met.fits;3.97888;26485.8;15.9789;0.170667
20180308013728855_HFN-R1_met.fits;4.24163;26506.3;8.75504;0.170667
20180308013735682_HFN-R1_met.fits;3.76041;26488.8;19.3789;0.170667
20180308013644311_HFN-R1_snap.fits;4.4031;26532.7;3.93852;0
20180308013824663_HFN-R1_met.fits;3.71615;26493.2;13.5353;0.341333
20180308013744386_HFN-R1_snap.fits;4.42759;26521;3.92366;0
20180308013845484_HFN-R1_met.fits;4.27186;26516.6;10.2677;0.170667
20180308013904770_HFN-R1_met.fits;3.65963;26510.7;13.3789;0.170667
20180308013910743_HFN-R1_met.fits;3.94286;26509.3;8.88414;0.341333
20180308013921495_HFN-R1_met.fits;4.48193;26510.7;10.5509;0.170667
20180308013934807_HFN-R1_met.fits;5.61374;26500.5;35.3115;0.170667
20180308013844460_HFN-R1_snap.fits;4.45783;26534.2;3.01177;0
20180308014009282_HFN-R1_met.fits;3.75034;26485.8;19.8731;0.341333
20180308013944535_HFN-R1_snap.fits;3.83046;26545.9;2.65935;0
20180308014114135_HFN-R1_met.fits;3.7527;26506.3;51.6555;0.512
20180308014044610_HFN-R1_snap.fits;3.44991;26528.3;4.06124;0
20180308014155095_HFN-R1_met.fits;4.16236;26502;8.38612;0.170667
20180308014205335_HFN-R1_met.fits;3.77466;26547.4;28.5069;0.341333
20180308014211991_HFN-R1_met.fits;3.76002;26503.4;7.93426;0.170667
20180308014225815_HFN-R1_met.fits;3.43567;26463.9;11.6975;0.170667
20180308014144684_HFN-R1_snap.fits;4.25312;26534.2;3.01477;0
20180308014253634_HFN-R1_met.fits;3.6492;26494.6;8.86429;0.170667
20180308014311212_HFN-R1_met.fits;3.63592;26523.9;20.0559;0.341333
20180308014335276_HFN-R1_met.fits;4.51325;26543;10.5364;0.341333
20180308014244759_HFN-R1_snap.fits;3.44549;26471.2;2.8082;0
20180308014346370_HFN-R1_met.fits;3.90295;26515.1;8.44498;0.170667
20180308014428866_HFN-R1_met.fits;4.2671;26460.9;9.57737;1.536
20180308014344834_HFN-R1_snap.fits;4.09673;26472.7;3.5801;0
20180308014452418_HFN-R1_met.fits;4.07529;26509.3;12.2334;0.170667
20180308014504023_HFN-R1_met.fits;4.21367;26494.6;10.7075;0.682667
20180308014444908_HFN-R1_snap.fits;3.90269;26482.9;3.16326;0
20180308014546007_HFN-R1_met.fits;4.32836;26532.7;9.30545;0.170667
20180308014555394_HFN-R1_met.fits;4.04698;26491.7;16.5621;0.170667
20180308014544983_HFN-R1_snap.fits;3.25487;26526.9;2.52803;0
20180308014714754_HFN-R1_met.fits;3.94203;26494.6;8.76413;0.341333
20180308014728407_HFN-R1_met.fits;3.67428;26503.4;15.675;0.682667
20180308014645058_HFN-R1_snap.fits;3.7053;26471.2;3.43594;0
20180308014813975_HFN-R1_met.fits;3.42646;26528.3;10.2118;0.170667
20180308014835991_HFN-R1_met.fits;3.69505;26506.3;17.703;0.170667
20180308014745132_HFN-R1_snap.fits;3.47151;26512.2;4.00259;0
20180308014852375_HFN-R1_met.fits;3.95181;26496.1;9.72029;1.87733
20180308014902444_HFN-R1_met.fits;3.54737;26503.4;27.6618;0.853333
20180308014914391_HFN-R1_met.fits;3.52701;26519.5;9.85738;0.512
20180308014926167_HFN-R1_met.fits;3.91227;26490.2;17.8684;0.170667
20180308014845207_HFN-R1_snap.fits;4.1705;26466.8;3.38313;0
20180308015021122_HFN-R1_met.fits;3.25875;26481.4;7.81065;0.170667
20180308015026412_HFN-R1_met.fits;4.08467;26504.9;18.0474;0.341333
20180308015036994_HFN-R1_met.fits;3.52051;26493.2;7.05194;0.170667
20180308014945282_HFN-R1_snap.fits;3.99774;26481.4;3.56117;0
20180308015049964_HFN-R1_met.fits;3.94597;26512.2;30.2378;2.73067
20180308015129900_HFN-R1_met.fits;3.48786;26502;16.0935;0.341333
20180308015135874_HFN-R1_met.fits;3.99731;26507.8;10.5329;0.512
20180308015045356_HFN-R1_snap.fits;3.66641;26503.4;3.33081;0
20180308015144236_HFN-R1_met.fits;3.71976;26502;8.532;0.341333
20180308015215127_HFN-R1_met.fits;4.05165;26496.1;11.006;0.512
20180308015220759_HFN-R1_met.fits;3.59922;26459.5;9.24573;0.170667
20180308015229634_HFN-R1_met.fits;3.72503;26491.7;19.3654;0.512
20180308015240898_HFN-R1_met.fits;4.04875;26499;9.32893;0.170667
20180308015145431_HFN-R1_snap.fits;3.99783;26534.2;3.54741;0
20180308015315202_HFN-R1_met.fits;3.40758;26458;20.9317;0.512
20180308015339095_HFN-R1_met.fits;3.38466;26496.1;7.45834;0.170667
20180308015245506_HFN-R1_snap.fits;3.61175;26519.5;13.5926;0
20180308015344727_HFN-R1_met.fits;4.33846;26522.5;35.3576;0.341333
20180308015348140_HFN-R1_met.fits;3.36771;26510.7;7.771;0.170667
20180308015345580_HFN-R1_snap.fits;4.10499;26496.1;3.71696;0
20180308015502210_HFN-R1_met.fits;4.94667;26482.9;10.1065;0.853333
20180308015445655_HFN-R1_snap.fits;4.33927;26537.1;3.94409;0
20180308015545730_HFN-R1_snap.fits;3.4068;26528.3;3.01425;0
20180308015727447_HFN-R1_met.fits;3.93276;26496.1;11.396;0.170667
20180308015645804_HFN-R1_snap.fits;3.62375;26462.4;3.21643;0
20180308015756460_HFN-R1_met.fits;4.44154;26509.3;9.02374;0.170667
20180308015758850_HFN-R1_met.fits;3.35614;26453.6;7.72336;0.170667
20180308015745879_HFN-R1_snap.fits;4.14252;26472.7;2.6122;0
20180308015911724_HFN-R1_met.fits;3.44195;26485.8;68.2388;0.512
20180308015926402_HFN-R1_met.fits;3.67659;26494.6;13.2738;0.170667
20180308015845954_HFN-R1_snap.fits;4.04499;26463.9;3.16233;0
20180308015946028_HFN-R1_snap.fits;4.49619;26485.8;3.66828;0
