#timestamp,LO_Frequency,Hit,StdDev 
1520478015.8,286046995.0,N
1520478035.7,286046997.9,N
1520478055.5,286046998.0,N
1520478075.4,286046995.0,N
1520478095.2,286046997.9,N
1520478115.0,286682700.9,Y
1520478115.9,286046995.4,P
1520478135.8,286046999.4,N
1520478155.6,286047001.0,N
1520478175.4,286046999.7,N
1520478195.3,286047002.8,N
1520478215.1,286047001.6,N
1520478235.9,286047000.1,N
1520478255.7,286046999.9,N
1520478275.5,286047003.7,N
1520478295.4,286047004.0,N
1520478315.2,286047002.7,N
1520478335.0,286047001.6,N
1520478336.0,286047001.6,N
1520478355.8,286047001.3,N
1520478375.6,286047004.0,N
1520478395.5,286047003.1,N
1520478415.3,286047001.8,N
1520478435.1,286046998.5,N
1520478455.9,286046998.1,N
1520478475.7,286047000.3,N
1520478495.5,286047002.5,N
1520478515.4,286047000.7,N
1520478535.2,286047000.9,N
1520478555.1,286047000.7,N
1520478556.0,286047000.7,N
1520478575.8,286046998.2,N
1520478595.6,286046998.6,N
1520478615.5,286046996.5,N
1520478635.3,286046998.9,N
1520478655.1,286047000.2,N
1520478675.9,286047004.4,N
1520478695.7,286047003.8,N
1520478715.6,286047004.0,N
1520478735.4,286047002.8,N
1520478755.2,286047001.1,N
1520478775.1,286046998.4,N
1520478776.0,286046998.4,N
1520478795.8,286046999.6,N
1520478815.7,286046997.4,N
1520478835.5,286046997.4,N
1520478855.3,286046996.5,N
1520478875.2,286046996.5,N
1520478895.9,286046998.0,N
1520478915.7,286046997.5,N
1520478935.6,286046999.5,N
1520478955.4,286046999.0,N
1520478975.3,286046998.5,N
1520478995.1,286047000.9,N
1520478996.0,286047000.9,N
1520479015.8,286047002.8,N
1520479035.7,286047004.1,N
1520479055.5,286047001.3,N
1520479075.3,286047004.4,N
1520479095.2,286047004.0,N
1520479115.0,286047001.5,N
1520479115.9,286047001.5,N
1520479135.8,286047000.5,N
1520479155.6,286047002.0,N
1520479175.4,286047004.4,N
1520479195.3,286047000.1,N
1520479215.1,286047000.8,N
1520479235.8,286047004.3,N
1520479255.7,286047002.4,N
1520479275.5,286046999.9,N
1520479295.4,286046999.7,N
1520479315.2,286047001.1,N
1520479335.0,286047000.2,N
1520479335.9,286047000.2,N
1520479355.8,286046998.5,N
1520479375.6,286047001.1,N
1520479395.4,286046999.0,N
1520479415.3,286046999.9,N
1520479435.1,286046998.1,N
1520479455.9,286047002.0,N
1520479475.7,286047001.5,N
1520479495.5,286047005.9,Y
1520479515.4,286047004.0,P
1520479535.2,286047000.4,N
1520479555.0,286046998.2,N
1520479555.9,286046998.2,N
1520479575.8,286047000.0,N
1520479595.6,286047004.1,N
1520479615.5,286047002.4,N
1520479635.3,286047002.5,N
1520479655.1,286046999.9,N
1520479675.9,286047002.7,N
1520479695.7,286047002.4,N
1520479715.5,286047002.4,N
1520479735.4,286046998.1,N
1520479755.2,286046998.8,N
1520479775.1,286047000.8,N
1520479776.0,286047000.8,N
1520479795.8,286046998.6,N
1520479815.6,286047000.5,N
1520479835.5,286047000.6,N
1520479855.3,286046999.1,N
1520479875.1,286046998.8,N
1520479895.9,286046999.6,N
1520479915.7,286047001.2,N
1520479935.6,286046999.5,N
1520479955.4,286047000.4,N
1520479975.2,286047002.4,N
1520479995.1,286046999.9,N
1520479996.0,286046999.9,N
1520480015.8,286046999.9,N
1520480035.6,286046998.2,N
1520480055.5,286047000.7,N
1520480075.3,286046998.1,N
1520480095.2,286047000.3,N
1520480115.9,286047000.4,N
1520480135.7,286046998.2,N
1520480155.6,286046998.8,N
1520480175.4,286046998.9,N
1520480195.2,286046999.4,N
1520480215.1,286046999.1,N
1520480216.0,286046999.1,N
1520480235.8,286046999.4,N
1520480255.7,286047001.0,N
1520480275.5,286046998.4,N
1520480295.3,286047001.0,N
1520480315.2,286046998.2,N
1520480335.0,286046996.6,Y
1520480335.9,286046996.6,P
1520480355.7,286046998.7,N
1520480375.6,286046997.7,N
1520480395.4,286046999.0,N
1520480415.3,286047000.9,N
1520480435.1,286047002.4,N
1520480436.0,286047002.4,N
1520480455.8,286047000.1,N
1520480475.7,286046996.5,N
1520480495.5,286046998.7,N
1520480515.3,286046999.0,N
1520480535.2,286046999.1,N
1520480555.0,286046999.4,N
1520480555.9,286046999.4,N
1520480575.8,286047000.8,N
1520480595.6,286047001.1,N
1520480615.4,286046998.6,N
1520480635.3,286046998.6,N
1520480655.1,286046999.8,N
1520480675.8,286047002.5,N
1520480695.7,286047000.1,N
1520480715.5,286047001.0,N
1520480735.4,286047001.0,N
1520480755.2,286047000.4,N
1520480775.0,286046999.4,N
1520480775.9,286046999.4,N
1520480795.8,286046996.5,N
1520480815.6,286046998.6,N
1520480835.4,286046999.5,N
1520480855.3,286046998.3,N
1520480875.1,286046999.3,N
1520480895.9,286046997.3,N
1520480915.7,286046997.5,N
1520480935.5,286046997.0,N
1520480955.4,286046999.5,N
1520480975.2,286046999.0,N
1520480995.0,286046995.0,Y
1520480996.0,286046995.0,P
1520481015.8,286046998.6,N
1520481035.6,286046998.2,N
1520481055.5,286047000.0,N
1520481075.3,286046999.8,N
1520481095.1,286047000.9,N
1520481115.9,286047002.8,N
1520481135.7,286046996.7,N
1520481155.5,286047001.2,N
1520481175.4,286046999.4,N
1520481195.2,286046999.3,N
1520481215.1,286046998.5,N
1520481216.0,286046998.5,N
1520481235.8,286047001.2,N
1520481255.6,286047001.2,N
1520481275.5,286046999.3,N
1520481295.3,286046996.9,N
1520481315.2,286046998.7,N
1520481335.9,286046998.1,N
1520481355.7,286046999.4,N
1520481375.6,286046997.0,N
1520481395.4,286046998.2,N
1520481415.2,286046998.9,N
1520481435.1,286046998.5,N
1520481436.0,286046998.5,N
1520481455.8,286046996.8,N
1520481475.7,286046994.9,Y
1520481495.5,286046995.6,P
1520481515.3,286046997.1,N
1520481535.2,286047001.2,N
1520481555.9,286046999.9,N
1520481575.7,286047001.1,N
1520481595.6,286047000.4,N
