# file name; noise; peak f.; mag.; duration
20180308210003223_HFN-R1_met.fits;4.25361;26499;21.6085;0.170667
20180308210045890_HFN-R1_met.fits;3.47776;26472.7;7.00714;0.341333
20180308210108588_HFN-R1_met.fits;3.21324;26499;9.29782;0.170667
20180308210011074_HFN-R1_snap.fits;3.82223;26497.6;4.35941;0
20180308210134871_HFN-R1_met.fits;3.76877;26502;7.77789;0.170667
20180308210111148_HFN-R1_snap.fits;4.02839;26449.2;3.23036;0
20180308210215660_HFN-R1_met.fits;3.54653;26522.5;9.93738;0.170667
20180308210211223_HFN-R1_snap.fits;4.78711;26497.6;4.27762;0
20180308210311298_HFN-R1_snap.fits;3.57035;26519.5;4.07564;0
20180308210420930_HFN-R1_met.fits;4.30892;26494.6;16.2128;0.341333
20180308210424343_HFN-R1_met.fits;4.04566;26515.1;10.4733;0.170667
20180308210411372_HFN-R1_snap.fits;3.86921;26504.9;4.56045;0
20180308210542338_HFN-R1_met.fits;3.57569;26494.6;7.65759;0.170667
20180308210552236_HFN-R1_met.fits;3.91937;26488.8;8.02124;1.70667
20180308210559916_HFN-R1_met.fits;3.87209;26497.6;8.06245;0.170667
20180308210608108_HFN-R1_met.fits;3.46433;26482.9;6.96492;0.170667
20180308210511447_HFN-R1_snap.fits;4.3567;26513.7;3.65956;0
20180308210612034_HFN-R1_met.fits;3.49636;26519.5;19.5885;0.341333
20180308210621932_HFN-R1_met.fits;4.27607;26491.7;14.1736;0.170667
20180308210650946_HFN-R1_met.fits;4.41176;26499;16.2714;0.170667
20180308210611522_HFN-R1_snap.fits;4.5585;26544.4;3.43931;0
20180308210748460_HFN-R1_met.fits;5.65801;26503.4;11.5855;0.170667
20180308210801602_HFN-R1_met.fits;4.11182;26499;25.3644;0.170667
20180308210711596_HFN-R1_snap.fits;4.03267;26531.2;3.31918;0
20180308210844268_HFN-R1_met.fits;4.60061;26499;15.3064;0.170667
20180308210900823_HFN-R1_met.fits;3.94015;26502;15.115;0.341333
20180308210811671_HFN-R1_snap.fits;4.40412;26497.6;3.28397;0
20180308210933079_HFN-R1_met.fits;4.37263;26500.5;19.9097;0.341333
20180308210939735_HFN-R1_met.fits;3.63779;26499;9.88793;0.170667
20180308211006359_HFN-R1_met.fits;4.44075;26503.4;31.2668;0.341333
20180308210911746_HFN-R1_snap.fits;4.35527;26531.2;4.01087;0
20180308211020695_HFN-R1_met.fits;3.76524;26499;24.2143;0.170667
20180308211011820_HFN-R1_snap.fits;4.39132;26525.4;3.39286;0
20180308211147906_HFN-R1_met.fits;4.94509;26512.2;10.1594;0.170667
20180308211205826_HFN-R1_met.fits;3.68595;26496.1;48.3355;0.512
20180308211111895_HFN-R1_snap.fits;4.13537;26481.4;4.36698;0
20180308211258562_HFN-R1_met.fits;3.74065;26502;9.0913;0.170667
20180308211211970_HFN-R1_snap.fits;4.40252;26534.2;4.29238;0
20180308211333378_HFN-R1_met.fits;3.71882;26503.4;9.08281;0.170667
20180308211343447_HFN-R1_met.fits;3.2306;26500.5;6.78636;0.170667
20180308211348908_HFN-R1_met.fits;3.3057;26499;6.85322;0.170667
20180308211402562_HFN-R1_met.fits;3.61255;26503.4;13.8531;0.341333
20180308211312044_HFN-R1_snap.fits;4.29661;26456.5;3.16272;0
20180308211450007_HFN-R1_met.fits;3.82699;26496.1;9.81755;0.170667
20180308211412119_HFN-R1_snap.fits;4.45567;26449.2;3.17836;0
20180308211517826_HFN-R1_met.fits;4.7547;26449.2;10.5056;0.170667
20180308211533868_HFN-R1_met.fits;3.78908;26494.6;12.1436;0.682667
20180308211606636_HFN-R1_met.fits;4.28229;26499;11.8181;0.170667
20180308211512194_HFN-R1_snap.fits;3.38792;26450.7;3.5357;0
20180308211609879_HFN-R1_met.fits;4.45535;26497.6;15.4767;0.170667
20180308211641111_HFN-R1_met.fits;3.91375;26496.1;27.5876;0.512
20180308211612268_HFN-R1_snap.fits;3.62159;26485.8;2.72214;0
20180308211712343_HFN-R1_snap.fits;3.30717;26518.1;3.99292;0
20180308211812418_HFN-R1_snap.fits;4.62431;26545.9;3.70456;0
20180308211952087_HFN-R1_met.fits;3.67832;26515.1;14.8207;0.512
20180308211955330_HFN-R1_met.fits;4.24571;26496.1;12.1996;0.341333
20180308211912492_HFN-R1_snap.fits;4.67019;26471.2;3.5115;0
20180308212055746_HFN-R1_met.fits;4.06236;26500.5;8.86207;0.170667
20180308212012567_HFN-R1_snap.fits;4.29453;26463.9;3.72705;0
20180308212112130_HFN-R1_met.fits;4.70883;26523.9;28.9861;0.341333
20180308212127319_HFN-R1_met.fits;4.28329;26506.3;26.8777;0.341333
20180308212207767_HFN-R1_met.fits;3.71621;26502;13.957;0.170667
20180308212112642_HFN-R1_snap.fits;3.46685;26500.5;3.53947;0
20180308212221932_HFN-R1_met.fits;4.31424;26494.6;8.71477;0.170667
20180308212224663_HFN-R1_met.fits;4.79437;26503.4;11.9714;0.170667
20180308212212716_HFN-R1_snap.fits;4.3159;26516.6;3.97788;0
20180308212342146_HFN-R1_met.fits;4.72902;26509.3;12.398;0.170667
20180308212406380_HFN-R1_met.fits;4.12857;26500.5;12.5488;0.682667
20180308212312791_HFN-R1_snap.fits;3.93686;26540;3.31388;0
20180308212432151_HFN-R1_met.fits;3.84476;26499;9.23392;0.170667
20180308212450242_HFN-R1_met.fits;4.45432;26503.4;9.06831;0.170667
20180308212412866_HFN-R1_snap.fits;4.85591;26478.5;4.47629;0
20180308212509868_HFN-R1_met.fits;4.16565;26502;14.2395;0.853333
20180308212533762_HFN-R1_met.fits;4.23145;26499;8.77361;0.170667
20180308212553900_HFN-R1_met.fits;4.63046;26494.6;18.2657;0.682667
20180308212512940_HFN-R1_snap.fits;3.97947;26500.5;4.05141;0
20180308212625132_HFN-R1_met.fits;3.849;26497.6;8.49352;0.170667
20180308212634178_HFN-R1_met.fits;3.49639;26499;7.01042;0.170667
20180308212707970_HFN-R1_met.fits;3.74484;26491.7;9.64739;0.170667
20180308212613015_HFN-R1_snap.fits;4.08119;26490.2;3.78592;0
20180308212718210_HFN-R1_met.fits;3.84918;26502;10.6762;0.512
20180308212713090_HFN-R1_snap.fits;4.30423;26455.1;3.84782;0
20180308212833474_HFN-R1_met.fits;4.11471;26521;13.6251;0.341333
20180308212838252_HFN-R1_met.fits;4.03308;26504.9;9.78631;0.170667
20180308212859586_HFN-R1_met.fits;3.57375;26475.6;13.2591;0.170667
20180308212813164_HFN-R1_snap.fits;3.61409;26544.4;3.39269;0
20180308212949591_HFN-R1_met.fits;3.82645;26491.7;7.80991;0.512
20180308213006658_HFN-R1_met.fits;3.62001;26491.7;110.464;0.512
20180308212913239_HFN-R1_snap.fits;3.7062;26471.2;3.27376;0
20180308213031234_HFN-R1_met.fits;3.37799;26460.9;7.50401;0.170667
20180308213104172_HFN-R1_met.fits;3.6845;26504.9;11.0403;0.512
20180308213013314_HFN-R1_snap.fits;3.67082;26516.6;4.39427;0
20180308213111682_HFN-R1_met.fits;4.0872;26494.6;11.1988;0.170667
20180308213116802_HFN-R1_met.fits;3.55288;26494.6;12.2715;0.170667
20180308213126871_HFN-R1_met.fits;4.31923;26502;12.4479;0.170667
20180308213139159_HFN-R1_met.fits;3.75831;26497.6;38.434;0.341333
20180308213153495_HFN-R1_met.fits;3.70167;26510.7;7.77024;0.170667
20180308213113388_HFN-R1_snap.fits;4.11817;26494.6;3.64684;0
20180308213245036_HFN-R1_met.fits;3.51487;26500.5;8.79423;0.170667
20180308213213463_HFN-R1_snap.fits;3.94315;26519.5;3.96591;0
20180308213313879_HFN-R1_met.fits;3.92969;26497.6;12.6745;0.170667
20180308213326338_HFN-R1_met.fits;3.84072;26499;7.92102;0.170667
20180308213313538_HFN-R1_snap.fits;3.64836;26497.6;2.91208;0
20180308213423682_HFN-R1_met.fits;3.26404;26504.9;8.7532;0.170667
20180308213425730_HFN-R1_met.fits;3.88946;26499;9.40428;0.170667
20180308213430679_HFN-R1_met.fits;3.79475;26494.6;7.9582;0.170667
20180308213443991_HFN-R1_met.fits;3.37231;26500.5;7.00796;0.170667
20180308213413612_HFN-R1_snap.fits;4.1389;26513.7;2.1655;0
20180308213518636_HFN-R1_met.fits;3.40768;26496.1;14.1;0.512
20180308213513687_HFN-R1_snap.fits;3.82128;26506.3;3.67089;0
20180308213636802_HFN-R1_met.fits;4.06627;26516.6;11.0579;0.170667
20180308213642775_HFN-R1_met.fits;3.99891;26500.5;8.25044;0.341333
20180308213701890_HFN-R1_met.fits;3.82152;26504.9;7.69083;0.341333
20180308213613762_HFN-R1_snap.fits;4.75852;26532.7;3.39965;0
20180308213733463_HFN-R1_met.fits;4.29146;26499;36.6701;0.341333
20180308213757015_HFN-R1_met.fits;4.4863;26480;26.8339;0.341333
20180308213713836_HFN-R1_snap.fits;3.38967;26481.4;3.27757;0
20180308213813911_HFN-R1_snap.fits;4.78403;26471.2;3.76113;0
20180308213913986_HFN-R1_snap.fits;5.11586;26452.1;5.11908;0
20180308214019863_HFN-R1_met.fits;3.42941;26493.2;7.40616;0.170667
20180308214014060_HFN-R1_snap.fits;3.80115;26503.4;3.59167;0
20180308214114135_HFN-R1_snap.fits;4.30157;26488.8;3.98516;0
20180308214240834_HFN-R1_met.fits;3.62018;26507.8;9.48426;0.170667
20180308214257388_HFN-R1_met.fits;3.75779;26484.4;8.93743;0.341333
20180308214214210_HFN-R1_snap.fits;4.07659;26481.4;3.07247;0
20180308214324524_HFN-R1_met.fits;3.93398;26496.1;11.7711;0.170667
20180308214359852_HFN-R1_met.fits;4.03581;26497.6;18.5865;0.170667
20180308214314284_HFN-R1_snap.fits;3.94027;26491.7;3.59788;0
20180308214509314_HFN-R1_met.fits;3.69636;26500.5;8.44474;0.341333
20180308214414359_HFN-R1_snap.fits;7.73877;26455.1;5.81336;0
20180308214547714_HFN-R1_met.fits;3.87675;26500.5;8.9257;0.170667
20180308214552663_HFN-R1_met.fits;3.30879;26504.9;6.70583;1.024
20180308214514434_HFN-R1_snap.fits;3.27732;26547.4;3.68699;0
20180308214617580_HFN-R1_met.fits;3.63524;26494.6;17.2214;0.170667
20180308214632258_HFN-R1_met.fits;3.93541;26496.1;27.3636;0.853333
20180308214659906_HFN-R1_met.fits;3.24674;26488.8;8.98249;0.170667
20180308214704172_HFN-R1_met.fits;3.96726;26518.1;11.3852;0.170667
20180308214614508_HFN-R1_snap.fits;3.22082;26478.5;3.41235;0
20180308214726018_HFN-R1_met.fits;3.88736;26499;9.72526;0.682667
20180308214739671_HFN-R1_met.fits;4.3072;26519.5;9.44974;0.341333
20180308214806466_HFN-R1_met.fits;3.23777;26496.1;7.38801;0.170667
20180308214714583_HFN-R1_snap.fits;4.35656;26513.7;3.23083;0
20180308214823532_HFN-R1_met.fits;3.37573;26509.3;33.1889;0.512
20180308214907223_HFN-R1_met.fits;4.64998;26502;14.8801;0.170667
20180308214814658_HFN-R1_snap.fits;3.79758;26494.6;3.93321;0
20180308214951255_HFN-R1_met.fits;3.71469;26494.6;10.196;0.341333
20180308214914732_HFN-R1_snap.fits;4.6603;26506.3;4.02524;0
20180308215050647_HFN-R1_met.fits;4.24338;26499;9.995;0.341333
20180308215014807_HFN-R1_snap.fits;3.88849;26504.9;3.11048;0
20180308215147991_HFN-R1_met.fits;4.5088;26490.2;13.3707;0.170667
20180308215114882_HFN-R1_snap.fits;3.80237;26531.2;2.94662;0
20180308215248066_HFN-R1_met.fits;4.51501;26500.5;33.7958;0.341333
20180308215214956_HFN-R1_snap.fits;3.71529;26468.3;4.15501;0
20180308215315031_HFN-R1_snap.fits;4.60074;26477.1;4.25276;0
20180308215434050_HFN-R1_met.fits;4.24656;26507.8;17.9529;0.341333
20180308215415106_HFN-R1_snap.fits;4.33568;26493.2;3.86263;0
20180308215527298_HFN-R1_met.fits;4.39439;26494.6;9.21671;0.341333
20180308215537879_HFN-R1_met.fits;4.36684;26484.4;9.89723;0.170667
20180308215557335_HFN-R1_met.fits;3.39048;26543;6.99072;0.170667
20180308215515180_HFN-R1_snap.fits;3.82243;26540;3.13545;0
20180308215642050_HFN-R1_met.fits;3.6635;26493.2;8.73394;0.170667
20180308215615255_HFN-R1_snap.fits;4.10897;26494.6;3.06421;0
20180308215722327_HFN-R1_met.fits;4.46391;26509.3;10.5747;0.170667
20180308215727959_HFN-R1_met.fits;3.69752;26487.3;12.1084;0.170667
20180308215732055_HFN-R1_met.fits;3.77809;26494.6;29.7085;0.341333
20180308215800898_HFN-R1_met.fits;3.54972;26496.1;45.7327;0.512
20180308215715330_HFN-R1_snap.fits;3.74458;26541.5;2.58809;0
20180308215816428_HFN-R1_met.fits;3.94989;26496.1;7.94084;0.170667
20180308215840151_HFN-R1_met.fits;3.53818;26499;8.44156;0.170667
20180308215815404_HFN-R1_snap.fits;3.45448;26541.5;4.06433;0
20180308215945004_HFN-R1_met.fits;4.05469;26500.5;17.1088;0.170667
20180308215915479_HFN-R1_snap.fits;3.32351;26494.6;4.23732;0
