# file name; noise; peak f.; mag.; duration
20180308170016023_HFN-R1_met.fits;4.30915;26502;35.097;0.512
20180308170027628_HFN-R1_met.fits;4.00625;26522.5;9.18746;0.341333
20180308170053228_HFN-R1_snap.fits;4.12128;26485.8;3.98894;0
20180308170157228_HFN-R1_met.fits;4.03408;26490.2;10.4033;0.170667
20180308170153303_HFN-R1_snap.fits;4.28261;26462.4;3.51997;0
20180308170253378_HFN-R1_snap.fits;4.01659;26515.1;3.34062;0
20180308170420588_HFN-R1_met.fits;4.24481;26502;12.0177;0.341333
20180308170353452_HFN-R1_snap.fits;4.35668;26502;4.05885;0
20180308170453527_HFN-R1_snap.fits;3.51358;26468.3;3.06579;0
20180308170553602_HFN-R1_snap.fits;3.56702;26519.5;2.95725;0
20180308170655895_HFN-R1_met.fits;4.67151;26506.3;35.2411;0.682667
20180308170653676_HFN-R1_snap.fits;3.8892;26458;3.05292;0
20180308170753751_HFN-R1_snap.fits;4.22797;26531.2;4.25355;0
20180308170930519_HFN-R1_met.fits;4.52752;26485.8;11.1753;0.170667
20180308170853826_HFN-R1_snap.fits;3.36461;26528.3;3.42266;0
20180308171010626_HFN-R1_met.fits;4.52818;26496.1;12.0994;1.024
20180308170953900_HFN-R1_snap.fits;4.40192;26496.1;3.23523;0
20180308171128279_HFN-R1_met.fits;4.51334;26504.9;10.5479;0.170667
20180308171053975_HFN-R1_snap.fits;3.75934;26515.1;3.79484;0
20180308171230402_HFN-R1_met.fits;5.03966;26500.5;24.8587;0.341333
20180308171154050_HFN-R1_snap.fits;4.12099;26531.2;3.58397;0
20180308171259074_HFN-R1_met.fits;4.22199;26487.3;16.6642;0.512
20180308171338327_HFN-R1_met.fits;4.22301;26502;12.4904;1.87733
20180308171254124_HFN-R1_snap.fits;3.64914;26545.9;3.70877;0
20180308171354199_HFN-R1_snap.fits;3.81876;26535.6;3.64376;0
20180308171454274_HFN-R1_snap.fits;3.72456;26543;4.20037;0
20180308171649303_HFN-R1_met.fits;3.89065;26496.1;19.8217;0.341333
20180308171554348_HFN-R1_snap.fits;4.48654;26519.5;2.97651;0
20180308171654423_HFN-R1_snap.fits;4.42637;26532.7;3.90005;0
20180308171815831_HFN-R1_met.fits;4.3769;26509.3;10.6816;0.682667
20180308171851159_HFN-R1_met.fits;4.65095;26504.9;198.732;0.512
20180308171754498_HFN-R1_snap.fits;4.14011;26538.6;3.15517;0
20180308171928706_HFN-R1_met.fits;3.231;26496.1;7.81321;0.170667
20180308171948162_HFN-R1_met.fits;3.85098;26497.6;9.29218;0.170667
20180308171854572_HFN-R1_snap.fits;4.1382;26466.8;3.57083;0
20180308172018370_HFN-R1_met.fits;4.51379;26490.2;9.59976;0.682667
20180308171954647_HFN-R1_snap.fits;4.00411;26485.8;4.01762;0
20180308172054722_HFN-R1_met.fits;4.28842;26503.4;34.6755;0.341333
20180308172119810_HFN-R1_met.fits;3.80913;26499;14.0892;0.341333
20180308172054722_HFN-R1_snap.fits;4.40264;26491.7;3.2864;0
20180308172201111_HFN-R1_met.fits;3.38365;26500.5;37.4041;0.341333
20180308172229271_HFN-R1_met.fits;3.64104;26487.3;7.96212;0.170667
20180308172154796_HFN-R1_snap.fits;4.48624;26500.5;4.56886;0
20180308172351703_HFN-R1_met.fits;4.75013;26529.8;9.78897;0.170667
20180308172254871_HFN-R1_snap.fits;4.55233;26485.8;3.65625;0
20180308172354946_HFN-R1_snap.fits;5.04123;26480;3.33879;0
20180308172518060_HFN-R1_met.fits;4.54976;26499;19.8966;0.341333
20180308172552194_HFN-R1_met.fits;3.75459;26497.6;10.6615;0.170667
20180308172455020_HFN-R1_snap.fits;4.47942;26471.2;4.52433;0
20180308172630252_HFN-R1_met.fits;4.52869;26504.9;9.91961;0.512
20180308172647831_HFN-R1_met.fits;4.04399;26491.7;12.611;0.170667
20180308172555095_HFN-R1_snap.fits;3.87111;26499;4.4592;0
20180308172708652_HFN-R1_met.fits;4.66584;26500.5;9.68641;0.170667
20180308172655170_HFN-R1_snap.fits;3.99513;26478.5;2.99714;0
20180308172755244_HFN-R1_snap.fits;4.07707;26502;4.37751;0
20180308172855319_HFN-R1_snap.fits;4.48309;26521;5.51607;0
20180308172955394_HFN-R1_snap.fits;3.5586;26463.9;3.99261;0
20180308173150252_HFN-R1_met.fits;4.32413;26512.2;15.8067;0.853333
20180308173055468_HFN-R1_snap.fits;3.68345;26452.1;3.87414;0
20180308173206124_HFN-R1_met.fits;4.42597;26497.6;10.9051;0.170667
20180308173155543_HFN-R1_snap.fits;4.71156;26487.3;4.57196;0
20180308173309442_HFN-R1_met.fits;3.73149;26494.6;11.736;0.170667
20180308173318828_HFN-R1_met.fits;3.63787;26493.2;8.57024;0.170667
20180308173255618_HFN-R1_snap.fits;4.61869;26449.2;4.29544;0
20180308173355692_HFN-R1_snap.fits;5.08997;26471.2;4.2947;0
20180308173520172_HFN-R1_met.fits;4.89181;26497.6;18.6156;0.682667
20180308173455767_HFN-R1_snap.fits;3.94708;26522.5;4.68017;0
20180308173605399_HFN-R1_met.fits;3.94355;26496.1;9.17673;0.170667
20180308173621442_HFN-R1_met.fits;4.44339;26500.5;11.0088;0.341333
20180308173625367_HFN-R1_met.fits;4.24344;26500.5;10.595;0.170667
20180308173555842_HFN-R1_snap.fits;10.637;26500.5;7.07011;0
20180308173722540_HFN-R1_met.fits;5.25025;26502;37.9818;0.341333
20180308173655916_HFN-R1_snap.fits;3.98346;26460.9;3.13207;0
20180308173818348_HFN-R1_met.fits;4.66785;26506.3;16.1345;0.341333
20180308173755991_HFN-R1_snap.fits;5.50623;26468.3;6.61472;0
20180308173915010_HFN-R1_met.fits;5.1138;26513.7;21.6797;0.341333
20180308173952386_HFN-R1_met.fits;5.13782;26499;41.8807;0.853333
20180308173856066_HFN-R1_snap.fits;4.63308;26452.1;3.55983;0
20180308174032663_HFN-R1_met.fits;3.86218;26522.5;14.7196;0.170667
20180308174049559_HFN-R1_met.fits;4.5365;26499;15.8069;0.512
20180308173956140_HFN-R1_snap.fits;3.9004;26502;3.33578;0
20180308174108674_HFN-R1_met.fits;3.91322;26502;8.06721;0.512
20180308174056215_HFN-R1_snap.fits;5.44866;26513.7;3.5127;0
20180308174221719_HFN-R1_met.fits;4.10321;26500.5;16.1793;0.170667
20180308174156290_HFN-R1_snap.fits;4.4514;26482.9;3.73465;0
20180308174256364_HFN-R1_snap.fits;4.07665;26497.6;4.82074;0
20180308174356439_HFN-R1_snap.fits;4.40492;26521;3.37554;0
20180308174537644_HFN-R1_met.fits;4.57565;26490.2;17.1248;0.341333
20180308174545324_HFN-R1_met.fits;4.37075;26500.5;25.7222;0.341333
20180308174456514_HFN-R1_snap.fits;4.18912;26518.1;4.15685;0
20180308174555223_HFN-R1_met.fits;4.74302;26510.7;11.8381;0.341333
20180308174634647_HFN-R1_met.fits;3.77116;26478.5;10.0874;0.170667
20180308174556588_HFN-R1_snap.fits;4.54835;26480;4.55884;0
20180308174706050_HFN-R1_met.fits;5.42134;26512.2;12.1561;0.170667
20180308174753495_HFN-R1_met.fits;4.49374;26502;10.4681;0.170667
20180308174656663_HFN-R1_snap.fits;4.93793;26475.6;4.50907;0
20180308174830530_HFN-R1_met.fits;4.20635;26503.4;8.41521;0.170667
20180308174756738_HFN-R1_snap.fits;4.32309;26547.4;4.35112;0
20180308174856812_HFN-R1_snap.fits;6.14004;26543;4.61095;0
20180308175001666_HFN-R1_met.fits;4.56667;26494.6;9.7029;0.170667
20180308174956887_HFN-R1_snap.fits;5.55267;26494.6;5.2118;0
20180308175125463_HFN-R1_met.fits;4.89366;26481.4;10.3607;0.170667
20180308175056962_HFN-R1_snap.fits;4.81444;26541.5;3.77742;0
20180308175157036_HFN-R1_snap.fits;4.32675;26506.3;5.19274;0
20180308175331756_HFN-R1_met.fits;4.43596;26496.1;11.83;0.341333
20180308175257111_HFN-R1_snap.fits;4.25289;26481.4;4.29462;0
20180308175450092_HFN-R1_met.fits;5.36444;26500.5;17.0036;0.170667
20180308175357186_HFN-R1_snap.fits;5.03077;26523.9;3.88664;0
20180308175454700_HFN-R1_met.fits;5.33713;26494.6;16.1446;0.341333
20180308175515863_HFN-R1_met.fits;4.77747;26502;9.8629;0.170667
20180308175457260_HFN-R1_snap.fits;4.70149;26521;4.89371;0
20180308175557335_HFN-R1_snap.fits;4.56753;26545.9;3.46585;0
20180308175702359_HFN-R1_met.fits;4.39847;26485.8;10.74;0.170667
20180308175728642_HFN-R1_met.fits;5.21084;26504.9;18.4776;0.341333
20180308175657410_HFN-R1_snap.fits;4.57957;26519.5;4.35213;0
20180308175757484_HFN-R1_snap.fits;4.44633;26502;4.37329;0
20180308175912407_HFN-R1_met.fits;3.87872;26491.7;10.2534;0.170667
20180308175857559_HFN-R1_snap.fits;4.34541;26493.2;4.48733;0
20180308175957634_HFN-R1_snap.fits;4.12416;26459.5;3.84593;0
