# file name; noise; peak f.; mag.; duration
20180308020042519_HFN-R1_met.fits;3.58072;26488.8;9.10735;0.170667
20180308020046103_HFN-R1_snap.fits;3.93467;26450.7;3.71138;0
20180308020154882_HFN-R1_met.fits;4.21868;26502;17.0158;0.341333
20180308020204610_HFN-R1_met.fits;4.02155;26504.9;16.3526;0.512
20180308020209559_HFN-R1_met.fits;3.88915;26504.9;14.7921;0.170667
20180308020218434_HFN-R1_met.fits;4.02258;26482.9;31.4204;0.341333
20180308020146178_HFN-R1_snap.fits;3.84458;26468.3;3.77744;0
20180308020252055_HFN-R1_met.fits;4.0077;26502;60.5468;0.512
20180308020314754_HFN-R1_met.fits;3.98739;26504.9;8.34743;2.21867
20180308020330967_HFN-R1_met.fits;3.72434;26494.6;11.0299;0.170667
20180308020246252_HFN-R1_snap.fits;4.05814;26488.8;3.33278;0
20180308020357932_HFN-R1_met.fits;4.06514;26532.7;9.37983;0.512
20180308020346327_HFN-R1_snap.fits;3.53028;26509.3;3.76348;0
20180308020456812_HFN-R1_met.fits;3.9663;26503.4;14.7613;0.341333
20180308020517463_HFN-R1_met.fits;4.27934;26547.4;8.60433;1.87733
20180308020522412_HFN-R1_met.fits;3.7151;26525.4;12.0433;0.170667
20180308020525655_HFN-R1_met.fits;3.605;26493.2;25.8392;2.048
20180308020446402_HFN-R1_snap.fits;3.92372;26475.6;3.56965;0
20180308020548012_HFN-R1_met.fits;4.43092;26500.5;13.0418;0.512
20180308020551255_HFN-R1_met.fits;4.38348;26512.2;9.32763;0.170667
20180308020600812_HFN-R1_met.fits;3.17089;26500.5;8.06307;1.024
20180308020612930_HFN-R1_met.fits;4.5759;26484.4;15.3604;0.170667
20180308020546476_HFN-R1_snap.fits;3.34911;26507.8;3.20574;0
20180308020705495_HFN-R1_met.fits;4.51925;26468.3;10.7425;1.19467
20180308020646551_HFN-R1_snap.fits;3.65687;26518.1;3.4996;0
20180308020749015_HFN-R1_met.fits;3.37635;26507.8;7.16194;0.512
20180308020812055_HFN-R1_met.fits;3.35831;26509.3;15.2503;0.170667
20180308020824343_HFN-R1_met.fits;3.60306;26507.8;94.777;0.341333
20180308020746626_HFN-R1_snap.fits;3.44679;26528.3;3.77852;0
20180308020856258_HFN-R1_met.fits;3.57417;26509.3;10.2407;0.170667
20180308020900695_HFN-R1_met.fits;3.25057;26484.4;7.79637;1.024
20180308020926807_HFN-R1_met.fits;4.34347;26518.1;10.9241;0.512
20180308020846700_HFN-R1_snap.fits;3.29387;26506.3;3.74837;0
20180308020946775_HFN-R1_snap.fits;4.81169;26500.5;3.48015;0
20180308021107330_HFN-R1_met.fits;4.5068;26510.7;9.77415;0.170667
20180308021143511_HFN-R1_met.fits;3.54577;26504.9;8.6604;0.170667
20180308021046850_HFN-R1_snap.fits;4.34199;26456.5;3.94926;0
20180308021216620_HFN-R1_met.fits;3.70847;26458;20.2481;0.512
20180308021225495_HFN-R1_met.fits;3.55377;26484.4;25.8702;0.341333
20180308021146924_HFN-R1_snap.fits;4.53757;26540;3.34377;0
20180308021335468_HFN-R1_met.fits;4.09155;26472.7;15.2939;0.341333
20180308021246999_HFN-R1_snap.fits;4.51562;26529.8;3.10991;0
20180308021350487_HFN-R1_met.fits;3.5463;26507.8;7.20291;0.170667
20180308021424108_HFN-R1_met.fits;4.64345;26490.2;16.8469;0.341333
20180308021431618_HFN-R1_met.fits;3.8519;26503.4;9.60761;0.682667
20180308021347074_HFN-R1_snap.fits;3.42198;26482.9;4.1211;0
20180308021448172_HFN-R1_met.fits;3.90003;26485.8;14.3359;0.341333
20180308021457047_HFN-R1_met.fits;4.61222;26522.5;12.3347;1.536
20180308021521282_HFN-R1_met.fits;4.77216;26493.2;14.1516;0.170667
20180308021447148_HFN-R1_snap.fits;3.86617;26531.2;3.66476;0
20180308021606338_HFN-R1_met.fits;3.8065;26509.3;13.9769;0.170667
20180308021631938_HFN-R1_met.fits;4.22021;26488.8;23.9809;0.512
20180308021634327_HFN-R1_met.fits;3.62853;26510.7;8.74799;0.170667
20180308021547223_HFN-R1_snap.fits;3.92447;26531.2;2.72282;0
20180308021706754_HFN-R1_met.fits;4.70902;26502;40.5623;0.512
20180308021715287_HFN-R1_met.fits;3.99956;26493.2;12.5222;0.341333
20180308021722626_HFN-R1_met.fits;4.31771;26484.4;9.6172;0.170667
20180308021737986_HFN-R1_met.fits;4.52116;26507.8;9.28865;0.341333
20180308021647298_HFN-R1_snap.fits;4.26199;26547.4;4.33399;0
20180308021835159_HFN-R1_met.fits;4.69222;26502;9.92219;0.682667
20180308021747372_HFN-R1_snap.fits;3.86657;26500.5;3.36371;0
20180308021852738_HFN-R1_met.fits;3.56828;26493.2;9.27173;0.170667
20180308021912023_HFN-R1_met.fits;4.01732;26503.4;8.47246;0.170667
20180308021929260_HFN-R1_met.fits;3.66559;26481.4;11.4854;0.170667
20180308021942231_HFN-R1_met.fits;3.85066;26499;8.63078;0.341333
20180308021847447_HFN-R1_snap.fits;3.9621;26469.7;3.57169;0
20180308022013634_HFN-R1_met.fits;3.8126;26504.9;10.2594;0.170667
20180308022033943_HFN-R1_met.fits;3.47856;26504.9;9.6678;0.170667
20180308021947522_HFN-R1_snap.fits;4.02576;26537.1;3.60243;0
20180308022052716_HFN-R1_met.fits;4.23838;26522.5;19.2091;0.341333
20180308022139138_HFN-R1_met.fits;3.40863;26497.6;8.75796;0.170667
20180308022144940_HFN-R1_met.fits;4.20559;26494.6;13.7953;0.170667
20180308022047596_HFN-R1_snap.fits;4.22409;26532.7;3.38451;0
20180308022217879_HFN-R1_met.fits;3.63455;26503.4;10.6258;1.536
20180308022221463_HFN-R1_met.fits;3.8871;26499;9.23751;0.170667
20180308022229484_HFN-R1_met.fits;4.00261;26458;12.1721;0.170667
20180308022147671_HFN-R1_snap.fits;4.00156;26544.4;4.23878;0
20180308022304300_HFN-R1_met.fits;3.68633;26496.1;10.2847;0.170667
20180308022247746_HFN-R1_snap.fits;3.68539;26463.9;3.93491;0
20180308022352258_HFN-R1_met.fits;3.83145;26500.5;8.21558;1.87733
20180308022408983_HFN-R1_met.fits;3.712;26535.6;7.45441;0.170667
20180308022426220_HFN-R1_met.fits;3.67147;26488.8;12.576;0.170667
20180308022440556_HFN-R1_met.fits;4.14017;26532.7;29.7644;0.341333
20180308022347820_HFN-R1_snap.fits;3.55788;26455.1;2.78667;0
20180308022507351_HFN-R1_met.fits;3.86285;26507.8;31.7363;2.048
20180308022447895_HFN-R1_snap.fits;4.02931;26503.4;4.24202;0
20180308022554626_HFN-R1_met.fits;3.59391;26499;9.05622;0.170667
20180308022604866_HFN-R1_met.fits;4.30876;26481.4;21.6826;0.170667
20180308022608279_HFN-R1_met.fits;3.86197;26504.9;9.717;0.170667
20180308022610498_HFN-R1_met.fits;4.46299;26484.4;37.3776;0.512
20180308022618348_HFN-R1_met.fits;3.82654;26516.6;8.18371;0.170667
20180308022637292_HFN-R1_met.fits;3.80753;26487.3;94.5074;0.512
20180308022547970_HFN-R1_snap.fits;4.04354;26497.6;3.80547;0
20180308022648556_HFN-R1_met.fits;3.14766;26488.8;14.8977;0.170667
20180308022658967_HFN-R1_met.fits;4.6225;26458;23.2521;0.341333
20180308022648044_HFN-R1_snap.fits;3.6021;26543;3.42004;0
20180308022804844_HFN-R1_met.fits;3.47708;26484.4;8.4199;0.170667
20180308022827372_HFN-R1_met.fits;3.61527;26507.8;7.70866;0.341333
20180308022837442_HFN-R1_met.fits;3.56696;26513.7;16.9502;0.170667
20180308022748119_HFN-R1_snap.fits;3.86916;26545.9;3.00255;0
20180308022902359_HFN-R1_met.fits;3.62175;26494.6;9.10252;2.048
20180308022912428_HFN-R1_met.fits;3.64158;26484.4;31.0569;0.341333
20180308022937687_HFN-R1_met.fits;3.5609;26493.2;12.6013;0.170667
20180308022848194_HFN-R1_snap.fits;3.75735;26474.1;3.54101;0
20180308023013186_HFN-R1_met.fits;3.5766;26500.5;7.19045;0.170667
20180308023020695_HFN-R1_met.fits;3.72698;26497.6;25.4421;0.341333
20180308023029399_HFN-R1_met.fits;4.07743;26496.1;9.61002;0.170667
20180308022948268_HFN-R1_snap.fits;3.83986;26544.4;3.66982;0
20180308023105239_HFN-R1_met.fits;3.85795;26507.8;13.5085;0.341333
20180308023048343_HFN-R1_snap.fits;3.90039;26516.6;3.22384;0
20180308023205826_HFN-R1_met.fits;4.09;26474.1;10.6304;0.341333
20180308023230914_HFN-R1_met.fits;3.72799;26499;11.4583;0.170667
20180308023234156_HFN-R1_met.fits;3.82393;26545.9;22.9823;0.341333
20180308023148418_HFN-R1_snap.fits;4.13463;26547.4;3.1427;0
20180308023254295_HFN-R1_met.fits;4.0166;26480;45.3831;0.341333
20180308023248492_HFN-R1_snap.fits;3.48702;26456.5;3.81813;0
20180308023411095_HFN-R1_met.fits;3.8587;26459.5;20.3288;1.536
20180308023417068_HFN-R1_met.fits;3.77225;26468.3;7.95971;0.170667
20180308023441303_HFN-R1_met.fits;3.86796;26547.4;11.2449;0.170667
20180308023444546_HFN-R1_met.fits;4.47165;26488.8;17.5372;0.341333
20180308023348567_HFN-R1_snap.fits;3.57274;26528.3;3.68051;0
20180308023507927_HFN-R1_met.fits;3.73655;26487.3;8.46386;0.170667
20180308023528066_HFN-R1_met.fits;4.12768;26502;8.52169;0.170667
20180308023448642_HFN-R1_snap.fits;4.15865;26503.4;3.63401;0
20180308023548716_HFN-R1_snap.fits;3.77913;26543;3.60371;0
20180308023715927_HFN-R1_met.fits;3.61898;26494.6;15.0652;0.853333
20180308023746135_HFN-R1_met.fits;3.89421;26497.6;8.62921;0.341333
20180308023648791_HFN-R1_snap.fits;3.81553;26515.1;3.70313;0
20180308023803543_HFN-R1_met.fits;3.76404;26488.8;9.43751;0.170667
20180308023838700_HFN-R1_met.fits;3.62625;26512.2;8.1595;0.170667
20180308023845868_HFN-R1_met.fits;3.93204;26487.3;9.21929;0.170667
20180308023748866_HFN-R1_snap.fits;3.75165;26491.7;3.70139;0
20180308023937239_HFN-R1_met.fits;4.33314;26477.1;23.0268;0.512
20180308023848940_HFN-R1_snap.fits;3.99434;26500.5;3.01931;0
20180308023946796_HFN-R1_met.fits;3.93046;26487.3;8.858;0.170667
20180308023951063_HFN-R1_met.fits;4.91031;26525.4;11.0795;0.341333
20180308023949015_HFN-R1_snap.fits;4.23221;26507.8;3.82145;0
20180308024105815_HFN-R1_met.fits;3.60793;26496.1;10.1673;0.341333
20180308024049090_HFN-R1_snap.fits;3.77782;26532.7;4.53218;0
20180308024150359_HFN-R1_met.fits;3.49822;26506.3;8.14391;1.024
20180308024149164_HFN-R1_snap.fits;4.10627;26515.1;3.98417;0
20180308024302722_HFN-R1_met.fits;3.55137;26493.2;7.61352;0.170667
20180308024306476_HFN-R1_met.fits;3.3202;26513.7;8.46113;0.170667
20180308024345388_HFN-R1_met.fits;4.06879;26513.7;18.636;1.19467
20180308024249239_HFN-R1_snap.fits;4.08438;26541.5;4.34396;0
20180308024417303_HFN-R1_met.fits;3.47311;26471.2;18.005;0.341333
20180308024349314_HFN-R1_snap.fits;3.87234;26499;3.52091;0
20180308024450583_HFN-R1_met.fits;4.53879;26500.5;14.0902;0.170667
20180308024458434_HFN-R1_met.fits;4.10563;26494.6;18.9642;0.341333
20180308024501676_HFN-R1_met.fits;3.92589;26487.3;17.414;2.73067
20180308024540247_HFN-R1_met.fits;3.93904;26496.1;8.96078;0.341333
20180308024449388_HFN-R1_snap.fits;4.14702;26502;3.95855;0
20180308024549463_HFN-R1_snap.fits;3.8875;26503.4;3.43577;0
20180308024712919_HFN-R1_met.fits;3.32565;26494.6;24.64;0.170667
20180308024720428_HFN-R1_met.fits;3.65616;26506.3;12.35;0.341333
20180308024732375_HFN-R1_met.fits;3.79532;26510.7;42.3438;0.341333
20180308024649538_HFN-R1_snap.fits;4.09517;26537.1;2.85095;0
20180308024812311_HFN-R1_met.fits;3.74034;26482.9;9.871;2.90133
20180308024835522_HFN-R1_met.fits;3.73006;26512.2;18.2529;0.341333
20180308024749612_HFN-R1_snap.fits;4.09217;26477.1;3.63997;0
20180308024857538_HFN-R1_met.fits;3.57266;26499;7.164;0.170667
20180308024927575_HFN-R1_met.fits;3.56053;26499;13.2482;0.341333
20180308024930135_HFN-R1_met.fits;4.06615;26475.6;9.43685;0.512
20180308024849687_HFN-R1_snap.fits;3.63065;26512.2;4.24077;0
20180308024952492_HFN-R1_met.fits;3.31403;26496.1;65.9311;0.341333
20180308024949762_HFN-R1_snap.fits;4.2267;26468.3;4.09673;0
20180308025048130_HFN-R1_met.fits;3.72709;26490.2;10.0123;0.170667
20180308025114754_HFN-R1_met.fits;3.72131;26488.8;11.8704;0.341333
20180308025129943_HFN-R1_met.fits;3.91458;26496.1;17.1099;0.341333
20180308025145132_HFN-R1_met.fits;4.37225;26494.6;12.0849;0.512
20180308025049836_HFN-R1_snap.fits;4.24857;26450.7;3.35763;0
20180308025209196_HFN-R1_met.fits;3.9377;26494.6;8.26842;0.170667
20180308025226604_HFN-R1_met.fits;4.1252;26499;30.6422;0.170667
20180308025149911_HFN-R1_snap.fits;4.39293;26532.7;3.46695;0
20180308025259884_HFN-R1_met.fits;4.3046;26513.7;10.9657;0.170667
20180308025340332_HFN-R1_met.fits;4.21167;26500.5;10.0249;0.341333
20180308025249986_HFN-R1_snap.fits;3.84136;26465.3;4.54099;0
20180308025434263_HFN-R1_met.fits;3.94543;26493.2;10.1458;0.170667
20180308025447234_HFN-R1_met.fits;4.21323;26510.7;9.3242;0.170667
20180308025350060_HFN-R1_snap.fits;4.16186;26547.4;3.85681;0
20180308025510274_HFN-R1_met.fits;3.75376;26474.1;11.8474;0.341333
20180308025516418_HFN-R1_met.fits;3.94845;26484.4;7.9765;0.341333
20180308025532631_HFN-R1_met.fits;3.7048;26481.4;19.245;0.341333
20180308025547138_HFN-R1_met.fits;3.98893;26507.8;54.5246;0.512
20180308025450135_HFN-R1_snap.fits;3.8137;26472.7;4.48111;0
20180308025554476_HFN-R1_met.fits;4.12767;26538.6;10.3845;0.341333
20180308025636972_HFN-R1_met.fits;4.1944;26452.1;37.0668;0.341333
20180308025550210_HFN-R1_snap.fits;4.46868;26500.5;4.0281;0
20180308025734999_HFN-R1_met.fits;4.27746;26494.6;10.0983;1.87733
20180308025742508_HFN-R1_met.fits;4.17918;26488.8;8.89598;0.170667
20180308025650284_HFN-R1_snap.fits;4.61612;26453.6;3.44178;0
20180308025753260_HFN-R1_met.fits;4.71215;26496.1;23.2868;0.341333
20180308025821762_HFN-R1_met.fits;3.72645;26500.5;15.3471;0.682667
20180308025839170_HFN-R1_met.fits;3.46698;26480;11.6762;0.341333
20180308025846338_HFN-R1_met.fits;3.32536;26500.5;8.69502;0.853333
20180308025750359_HFN-R1_snap.fits;5.05977;26532.7;2.92674;0
20180308025906306_HFN-R1_met.fits;4.00753;26512.2;9.13011;0.170667
20180308025916204_HFN-R1_met.fits;3.62387;26449.2;9.80197;0.170667
20180308025931564_HFN-R1_met.fits;3.26828;26485.8;13.2582;0.341333
20180308025850434_HFN-R1_snap.fits;4.03093;26512.2;4.47337;0
20180308025950508_HFN-R1_snap.fits;3.39023;26506.3;3.98695;0
