# file name; noise; peak f.; mag.; duration
20180308060042860_HFN-R1_met.fits;3.86682;26491.7;9.19479;0.341333
20180308060050199_HFN-R1_met.fits;4.22966;26497.6;18.8594;0.170667
20180308060003948_HFN-R1_snap.fits;3.50385;26534.2;3.41272;0
20180308060103852_HFN-R1_met.fits;4.01791;26504.9;8.05777;0.170667
20180308060109314_HFN-R1_met.fits;3.71595;26485.8;8.7707;0.341333
20180308060111532_HFN-R1_met.fits;4.21529;26507.8;14.8971;0.341333
20180308060117335_HFN-R1_met.fits;3.71904;26509.3;37.0676;0.341333
20180308060135255_HFN-R1_met.fits;3.9059;26526.9;11.6977;0.170667
20180308060154370_HFN-R1_met.fits;3.59748;26507.8;14.3336;0.170667
20180308060104023_HFN-R1_snap.fits;3.96031;26523.9;3.36465;0
20180308060237378_HFN-R1_met.fits;4.20856;26522.5;8.59586;0.512
20180308060257687_HFN-R1_met.fits;3.74094;26497.6;9.12923;1.19467
20180308060204098_HFN-R1_snap.fits;3.87852;26472.7;3.80538;0
20180308060307415_HFN-R1_met.fits;3.95285;26502;11.32;0.682667
20180308060344791_HFN-R1_met.fits;3.79923;26497.6;31.4228;1.36533
20180308060350082_HFN-R1_met.fits;4.30106;26477.1;12.4412;0.341333
20180308060304172_HFN-R1_snap.fits;4.52123;26545.9;4.01154;0
20180308060418242_HFN-R1_met.fits;4.06465;26491.7;8.2498;0.170667
20180308060427628_HFN-R1_met.fits;4.61799;26493.2;12.7163;0.341333
20180308060451692_HFN-R1_met.fits;4.43872;26509.3;29.8392;0.341333
20180308060404247_HFN-R1_snap.fits;4.07834;26475.6;3.51725;0
20180308060502444_HFN-R1_met.fits;3.73849;26496.1;8.50464;0.170667
20180308060515415_HFN-R1_met.fits;4.20903;26477.1;13.5886;0.170667
20180308060517463_HFN-R1_met.fits;4.25017;26487.3;11.6218;0.341333
20180308060504322_HFN-R1_snap.fits;4.30152;26474.1;4.1506;0
20180308060609004_HFN-R1_met.fits;3.76707;26521;10.0716;0.341333
20180308060628802_HFN-R1_met.fits;4.69715;26547.4;9.70155;0.341333
20180308060640578_HFN-R1_met.fits;3.57444;26534.2;10.3935;0.170667
20180308060604396_HFN-R1_snap.fits;4.85899;26455.1;3.69688;0
20180308060721026_HFN-R1_met.fits;4.94827;26503.4;14.1182;2.90133
20180308060727682_HFN-R1_met.fits;3.55691;26519.5;15.1983;0.170667
20180308060734338_HFN-R1_met.fits;4.25783;26504.9;18.5627;0.512
20180308060704471_HFN-R1_snap.fits;3.62905;26504.9;2.98662;0
20180308060810348_HFN-R1_met.fits;4.33602;26488.8;16.0111;0.341333
20180308060815810_HFN-R1_met.fits;3.43942;26497.6;7.34517;0.170667
20180308060854039_HFN-R1_met.fits;4.61773;26499;18.4223;0.170667
20180308060804546_HFN-R1_snap.fits;4.15864;26528.3;3.80306;0
20180308060936023_HFN-R1_met.fits;3.37655;26493.2;7.80382;0.170667
20180308060904620_HFN-R1_snap.fits;3.82224;26499;3.93136;0
20180308061010839_HFN-R1_met.fits;4.47347;26485.8;13.7578;0.341333
20180308061041047_HFN-R1_met.fits;4.15857;26513.7;13.8362;0.170667
20180308061051799_HFN-R1_met.fits;4.26085;26482.9;12.635;0.512
20180308061004695_HFN-R1_snap.fits;3.89142;26509.3;8.05005;0
20180308061136172_HFN-R1_met.fits;4.17433;26503.4;11.734;0.512
20180308061104770_HFN-R1_snap.fits;4.18894;26507.8;3.88125;0
20180308061239319_HFN-R1_met.fits;3.56184;26502;9.67108;0.170667
20180308061245292_HFN-R1_met.fits;3.67338;26494.6;11.3992;0.170667
20180308061204844_HFN-R1_snap.fits;4.18189;26500.5;3.74869;0
20180308061307479_HFN-R1_met.fits;3.89739;26500.5;9.01503;0.341333
20180308061312087_HFN-R1_met.fits;4.23099;26510.7;10.9849;0.170667
20180308061315159_HFN-R1_met.fits;4.11441;26507.8;8.5001;0.170667
20180308061340930_HFN-R1_met.fits;4.73208;26502;15.8115;0.341333
20180308061353388_HFN-R1_met.fits;4.12283;26481.4;10.26;0.512
20180308061357484_HFN-R1_met.fits;3.83583;26493.2;9.78556;0.341333
20180308061304919_HFN-R1_snap.fits;3.72085;26449.2;3.51481;0
20180308061411820_HFN-R1_met.fits;3.539;26529.8;12.804;0.341333
20180308061404994_HFN-R1_snap.fits;4.57638;26450.7;3.89244;0
20180308061500972_HFN-R1_met.fits;4.36168;26485.8;15.1561;2.38933
20180308061505068_HFN-R1_snap.fits;3.84262;26488.8;4.33746;0
20180308061643031_HFN-R1_met.fits;3.84189;26509.3;8.25371;0.341333
20180308061605143_HFN-R1_snap.fits;4.44437;26507.8;3.51292;0
20180308061703340_HFN-R1_met.fits;3.94741;26519.5;11.4106;0.170667
20180308061705218_HFN-R1_snap.fits;4.15576;26484.4;4.01786;0
20180308061805122_HFN-R1_met.fits;3.92414;26506.3;9.03328;0.170667
20180308061805292_HFN-R1_snap.fits;4.42474;26491.7;3.05047;0
20180308061918338_HFN-R1_met.fits;3.73337;26507.8;8.25532;0.170667
20180308061927383_HFN-R1_met.fits;3.87338;26490.2;12.631;0.170667
20180308061934380_HFN-R1_met.fits;4.34253;26497.6;11.599;0.512
20180308061955884_HFN-R1_met.fits;3.32707;26488.8;10.911;0.341333
20180308061905367_HFN-R1_snap.fits;3.8789;26540;3.8852;0
20180308062009026_HFN-R1_met.fits;4.21511;26500.5;8.86357;0.170667
20180308062023191_HFN-R1_met.fits;4.05991;26525.4;12.1259;1.536
20180308062047426_HFN-R1_met.fits;3.75463;26493.2;24.3841;0.341333
20180308062055106_HFN-R1_met.fits;3.94801;26497.6;11.4309;2.38933
20180308062005442_HFN-R1_snap.fits;3.99974;26460.9;4.03908;0
20180308062129922_HFN-R1_met.fits;3.89005;26503.4;71.4079;0.341333
20180308062158764_HFN-R1_met.fits;4.02811;26502;9.99303;0.170667
20180308062105516_HFN-R1_snap.fits;3.74522;26525.4;3.78077;0
20180308062245698_HFN-R1_met.fits;4.54834;26472.7;94.1003;0.341333
20180308062301399_HFN-R1_met.fits;3.93994;26502;11.2607;0.170667
20180308062205591_HFN-R1_snap.fits;4.0338;26531.2;3.05042;0
20180308062355330_HFN-R1_met.fits;4.46422;26497.6;18.532;0.341333
20180308062305666_HFN-R1_snap.fits;3.45334;26491.7;4.19811;0
20180308062414274_HFN-R1_met.fits;3.65861;26494.6;10.1614;0.682667
20180308062417516_HFN-R1_met.fits;4.34175;26512.2;11.1781;0.341333
20180308062426732_HFN-R1_met.fits;3.70036;26499;7.98402;0.341333
20180308062439191_HFN-R1_met.fits;4.32015;26497.6;18.4;0.341333
20180308062405740_HFN-R1_snap.fits;3.77965;26529.8;3.161;0
20180308062508716_HFN-R1_met.fits;3.66764;26518.1;44.9153;1.70667
20180308062520322_HFN-R1_met.fits;3.85983;26496.1;15.321;0.170667
20180308062531074_HFN-R1_met.fits;3.54574;26497.6;11.7506;0.170667
20180308062542679_HFN-R1_met.fits;3.52428;26512.2;8.27129;0.170667
20180308062546775_HFN-R1_met.fits;3.86566;26503.4;13.0438;0.170667
20180308062549676_HFN-R1_met.fits;3.51575;26529.8;11.6615;0.341333
20180308062505815_HFN-R1_snap.fits;4.53684;26482.9;4.03891;0
20180308062606402_HFN-R1_met.fits;4.29545;26491.7;8.79577;0.512
20180308062617495_HFN-R1_met.fits;4.3833;26512.2;9.01208;0.341333
20180308062636610_HFN-R1_met.fits;3.90875;26519.5;10.3878;0.341333
20180308062647703_HFN-R1_met.fits;4.26638;26499;15.4604;0.512
20180308062654530_HFN-R1_met.fits;3.96561;26499;9.67851;0.341333
20180308062605890_HFN-R1_snap.fits;4.05132;26481.4;2.6831;0
20180308062739074_HFN-R1_met.fits;4.32256;26496.1;9.48876;1.024
20180308062705964_HFN-R1_snap.fits;4.36516;26518.1;3.75941;0
20180308062833858_HFN-R1_met.fits;4.38894;26521;56.948;0.512
20180308062850754_HFN-R1_met.fits;4.02145;26499;9.56055;0.170667
20180308062806039_HFN-R1_snap.fits;4.2193;26522.5;4.05321;0
20180308062906114_HFN-R1_snap.fits;3.58486;26528.3;3.34747;0
20180308063031959_HFN-R1_met.fits;4.21848;26512.2;9.87115;0.170667
20180308063043564_HFN-R1_met.fits;3.97058;26485.8;8.42359;0.170667
20180308063057388_HFN-R1_met.fits;4.32482;26499;8.90199;0.341333
20180308063006188_HFN-R1_snap.fits;4.15263;26496.1;4.00314;0
20180308063133570_HFN-R1_met.fits;4.57783;26504.9;33.8587;0.341333
20180308063137154_HFN-R1_met.fits;4.49123;26513.7;40.7533;0.512
20180308063106263_HFN-R1_snap.fits;4.06706;26519.5;3.17174;0
20180308063216407_HFN-R1_met.fits;4.43205;26497.6;22.6337;0.341333
20180308063233644_HFN-R1_met.fits;3.40816;26506.3;13.7281;0.341333
20180308063239618_HFN-R1_met.fits;3.89087;26496.1;12.2321;0.170667
20180308063206338_HFN-R1_snap.fits;3.50921;26481.4;3.91359;0
20180308063325527_HFN-R1_met.fits;4.18856;26518.1;8.86811;0.170667
20180308063306412_HFN-R1_snap.fits;4.19039;26509.3;3.69443;0
20180308063408535_HFN-R1_met.fits;4.88893;26502;10.4414;0.341333
20180308063406487_HFN-R1_snap.fits;3.65886;26529.8;3.78585;0
20180308063505538_HFN-R1_met.fits;3.81938;26490.2;17.3791;0.170667
20180308063508951_HFN-R1_met.fits;4.14528;26482.9;42.7661;0.512
20180308063523970_HFN-R1_met.fits;4.65071;26490.2;19.4199;1.19467
20180308063540012_HFN-R1_met.fits;4.09298;26528.3;13.7617;0.170667
20180308063506562_HFN-R1_snap.fits;3.93906;26449.2;3.56588;0
20180308063702444_HFN-R1_met.fits;3.90142;26502;11.7077;0.170667
20180308063606636_HFN-R1_snap.fits;4.44106;26485.8;3.48052;0
20180308063737602_HFN-R1_met.fits;4.22882;26499;10.3155;0.341333
20180308063706711_HFN-R1_snap.fits;3.5345;26538.6;4.21815;0
20180308063855255_HFN-R1_met.fits;3.98351;26491.7;10.6411;2.048
20180308063902082_HFN-R1_met.fits;4.64115;26499;14.606;0.170667
20180308063806786_HFN-R1_snap.fits;3.76976;26453.6;3.12164;0
20180308063912322_HFN-R1_met.fits;3.83884;26493.2;8.07707;0.512
20180308063953964_HFN-R1_met.fits;4.08187;26485.8;12.2865;0.170667
20180308063906860_HFN-R1_snap.fits;3.60481;26521;3.74007;0
20180308064016834_HFN-R1_met.fits;3.47079;26509.3;9.17258;0.170667
20180308064026903_HFN-R1_met.fits;5.05926;26462.4;15.5709;1.19467
20180308064056940_HFN-R1_met.fits;4.07787;26502;9.83023;0.512
20180308064006935_HFN-R1_snap.fits;4.49896;26493.2;3.70821;0
20180308064107010_HFN-R1_snap.fits;3.50185;26547.4;3.39823;0
20180308064205548_HFN-R1_met.fits;4.08577;26496.1;13.3501;0.853333
20180308064215106_HFN-R1_met.fits;3.66045;26481.4;14.412;0.170667
20180308064255042_HFN-R1_met.fits;4.41248;26496.1;12.6884;0.170667
20180308064207084_HFN-R1_snap.fits;4.06894;26512.2;4.54391;0
20180308064325591_HFN-R1_met.fits;3.44093;26478.5;27.7236;0.341333
20180308064344535_HFN-R1_met.fits;4.06306;26504.9;13.4611;0.682667
20180308064307159_HFN-R1_snap.fits;4.41595;26496.1;3.54298;0
20180308064431810_HFN-R1_met.fits;4.78792;26491.7;32.2993;0.341333
20180308064436418_HFN-R1_met.fits;4.44881;26510.7;11.8284;0.512
20180308064442391_HFN-R1_met.fits;3.88819;26499;14.1657;0.341333
20180308064448706_HFN-R1_met.fits;4.77791;26503.4;33.6819;0.341333
20180308064407234_HFN-R1_snap.fits;4.28282;26491.7;3.37439;0
20180308064531202_HFN-R1_met.fits;3.72831;26496.1;9.99892;0.170667
20180308064507308_HFN-R1_snap.fits;4.03403;26537.1;2.86446;0
20180308064605164_HFN-R1_met.fits;4.13327;26528.3;10.2342;0.170667
20180308064643735_HFN-R1_met.fits;4.23397;26499;21.1771;0.853333
20180308064607383_HFN-R1_snap.fits;4.19586;26526.9;3.246;0
20180308064707458_HFN-R1_snap.fits;3.5875;26544.4;3.81708;0
20180308064806167_HFN-R1_met.fits;4.4479;26481.4;10.2854;0.170667
20180308064807532_HFN-R1_snap.fits;4.24662;26472.7;3.42482;0
20180308064924332_HFN-R1_met.fits;4.12166;26499;13.3707;2.048
20180308064947714_HFN-R1_met.fits;3.90954;26487.3;10.4276;0.170667
20180308065004780_HFN-R1_met.fits;3.72137;26504.9;10.473;0.341333
20180308064907607_HFN-R1_snap.fits;3.69174;26529.8;2.70542;0
20180308065023042_HFN-R1_met.fits;4.33244;26499;13.6708;0.170667
20180308065025772_HFN-R1_met.fits;3.71827;26500.5;18.0489;0.341333
20180308065030210_HFN-R1_met.fits;3.87559;26512.2;18.6198;0.341333
20180308065034988_HFN-R1_met.fits;3.9998;26503.4;16.4897;0.512
20180308065043351_HFN-R1_met.fits;3.90768;26531.2;14.6803;0.341333
20180308065007682_HFN-R1_snap.fits;3.94261;26503.4;4.09554;0
20180308065118167_HFN-R1_met.fits;3.63208;26491.7;9.98808;0.170667
20180308065144620_HFN-R1_met.fits;3.45399;26482.9;54.5313;0.341333
20180308065151959_HFN-R1_met.fits;3.71927;26513.7;7.46197;0.170667
20180308065155372_HFN-R1_met.fits;4.23282;26506.3;8.52177;0.512
20180308065159980_HFN-R1_met.fits;3.84628;26502;8.67471;0.170667
20180308065107756_HFN-R1_snap.fits;3.71454;26521;3.17998;0
20180308065215340_HFN-R1_met.fits;3.80153;26543;20.8339;0.170667
20180308065217730_HFN-R1_met.fits;3.90167;26518.1;8.50552;1.19467
20180308065229506_HFN-R1_met.fits;3.57774;26500.5;7.47625;1.19467
20180308065233943_HFN-R1_met.fits;3.60477;26515.1;14.1828;0.170667
20180308065241452_HFN-R1_met.fits;3.73323;26503.4;19.9442;0.512
20180308065207831_HFN-R1_snap.fits;4.38548;26509.3;3.94468;0
20180308065326167_HFN-R1_met.fits;4.61226;26480;13.2728;0.170667
20180308065307906_HFN-R1_snap.fits;4.28048;26521;3.68143;0
20180308065430167_HFN-R1_met.fits;3.90121;26500.5;15.7454;0.341333
20180308065433410_HFN-R1_met.fits;3.34943;26485.8;10.0145;0.170667
20180308065443308_HFN-R1_met.fits;3.99577;26502;14.4511;0.341333
20180308065407980_HFN-R1_snap.fits;4.36236;26503.4;2.9888;0
20180308065510274_HFN-R1_met.fits;3.74425;26488.8;7.69604;0.341333
20180308065530242_HFN-R1_met.fits;4.12505;26475.6;36.6534;0.341333
20180308065540140_HFN-R1_met.fits;4.06325;26509.3;12.1003;0.170667
20180308065604716_HFN-R1_met.fits;4.33397;26503.4;9.9588;0.170667
20180308065508055_HFN-R1_snap.fits;4.12134;26452.1;4.41363;0
20180308065627244_HFN-R1_met.fits;4.15425;26490.2;31.4568;0.341333
20180308065608130_HFN-R1_snap.fits;4.35104;26544.4;3.70069;0
20180308065731244_HFN-R1_met.fits;3.90816;26496.1;27.295;0.853333
20180308065708204_HFN-R1_snap.fits;4.62789;26509.3;3.7926;0
20180308065813570_HFN-R1_met.fits;3.58195;26503.4;8.47584;0.170667
20180308065902380_HFN-R1_met.fits;3.6224;26509.3;11.4086;0.170667
20180308065808279_HFN-R1_snap.fits;4.28939;26513.7;3.4455;0
20180308065921154_HFN-R1_met.fits;3.94804;26504.9;9.86616;0.512
20180308065941463_HFN-R1_met.fits;3.79588;26494.6;9.26976;0.170667
20180308065908354_HFN-R1_snap.fits;3.36964;26458;3.11792;0
