# file name; noise; peak f.; mag.; duration
20180308000011202_HFN-R1_met.fits;4.60991;26532.7;10.8652;0.512
20180308000019052_HFN-R1_met.fits;4.20457;26512.2;28.8256;0.341333
20180308000047042_HFN-R1_met.fits;4.02664;26502;9.05863;0.170667
20180308000037143_HFN-R1_snap.fits;3.81846;26497.6;2.11014;0
20180308000138583_HFN-R1_met.fits;4.28137;26482.9;8.70457;0.170667
20180308000137218_HFN-R1_snap.fits;3.94554;26541.5;3.68719;0
20180308000237292_HFN-R1_snap.fits;3.54297;26477.1;3.9095;0
20180308000337367_HFN-R1_snap.fits;3.52562;26459.5;3.79764;0
20180308000451436_HFN-R1_met.fits;3.41435;26529.8;7.62462;0.170667
20180308000513623_HFN-R1_met.fits;3.45604;26449.2;116.762;0.682667
20180308000437442_HFN-R1_snap.fits;3.3401;26538.6;3.65491;0
20180308000556119_HFN-R1_met.fits;3.9662;26494.6;11.9767;0.170667
20180308000611308_HFN-R1_met.fits;4.46743;26485.8;9.45456;0.170667
20180308000537516_HFN-R1_snap.fits;4.60857;26502;3.66256;0
20180308000658754_HFN-R1_met.fits;3.90975;26482.9;9.31753;0.170667
20180308000703362_HFN-R1_met.fits;4.7004;26488.8;16.9317;0.170667
20180308000637591_HFN-R1_snap.fits;3.37568;26452.1;3.05009;0
20180308000736300_HFN-R1_met.fits;3.67659;26477.1;8.34457;0.170667
20180308000811970_HFN-R1_met.fits;4.02414;26463.9;12.6388;0.170667
20180308000828183_HFN-R1_met.fits;3.7949;26499;8.70385;0.341333
20180308000833644_HFN-R1_met.fits;4.26046;26449.2;40.3726;0.341333
20180308000737666_HFN-R1_snap.fits;3.91819;26474.1;3.31721;0
20180308000837911_HFN-R1_met.fits;3.27679;26509.3;7.67859;0.170667
20180308000850882_HFN-R1_met.fits;4.02067;26484.4;10.2569;0.170667
20180308000933207_HFN-R1_met.fits;3.48827;26502;24.7383;0.341333
20180308000837740_HFN-R1_snap.fits;4.39429;26516.6;3.51192;0
20180308001005975_HFN-R1_met.fits;3.99619;26456.5;20.4575;0.341333
20180308001010071_HFN-R1_met.fits;4.17292;26496.1;37.8449;0.341333
20180308000937815_HFN-R1_snap.fits;3.52839;26525.4;3.86123;0
20180308001054956_HFN-R1_met.fits;3.49302;26512.2;11.6942;0.170667
20180308001101442_HFN-R1_met.fits;4.62606;26507.8;21.2569;0.170667
20180308001037890_HFN-R1_snap.fits;3.77866;26532.7;3.04199;0
20180308001154519_HFN-R1_met.fits;4.38673;26532.7;9.81726;0.341333
20180308001156738_HFN-R1_met.fits;3.75874;26502;8.01074;0.170667
20180308001159468_HFN-R1_met.fits;3.64589;26494.6;8.2783;0.170667
20180308001202370_HFN-R1_met.fits;3.8441;26504.9;32.3707;0.341333
20180308001137964_HFN-R1_snap.fits;3.91929;26534.2;3.7443;0
20180308001327703_HFN-R1_met.fits;3.69625;26475.6;11.6641;0.341333
20180308001330092_HFN-R1_met.fits;4.1546;26485.8;10.0836;0.512
20180308001238039_HFN-R1_snap.fits;3.93728;26525.4;3.75621;0
20180308001336748_HFN-R1_met.fits;3.85659;26506.3;8.31489;0.170667
20180308001359276_HFN-R1_met.fits;4.00803;26493.2;15.071;0.341333
20180308001405591_HFN-R1_met.fits;3.69131;26513.7;13.6684;0.341333
20180308001338114_HFN-R1_snap.fits;4.03832;26503.4;3.59284;0
20180308001501399_HFN-R1_met.fits;3.77603;26487.3;8.82553;0.341333
20180308001507202_HFN-R1_met.fits;3.84002;26496.1;34.9357;0.512
20180308001528876_HFN-R1_met.fits;3.87531;26502;9.73248;0.512
20180308001438188_HFN-R1_snap.fits;3.94151;26531.2;3.19206;0
20180308001545602_HFN-R1_met.fits;4.07458;26503.4;10.4573;0.341333
20180308001555842_HFN-R1_met.fits;3.60191;26507.8;49.4234;0.512
20180308001538263_HFN-R1_snap.fits;3.44685;26537.1;3.15066;0
20180308001716738_HFN-R1_met.fits;3.73506;26507.8;9.13788;0.170667
20180308001728343_HFN-R1_met.fits;3.7537;26522.5;7.75183;0.170667
20180308001638338_HFN-R1_snap.fits;3.3515;26481.4;4.18834;0
20180308001823298_HFN-R1_met.fits;3.64859;26516.6;16.4552;0.341333
20180308001833026_HFN-R1_met.fits;3.9329;26499;12.3428;0.170667
20180308001738412_HFN-R1_snap.fits;3.89729;26488.8;4.0996;0
20180308001851970_HFN-R1_met.fits;3.49269;26516.6;18.9366;0.170667
20180308001856407_HFN-R1_met.fits;3.58126;26496.1;8.52038;0.170667
20180308001913986_HFN-R1_met.fits;3.88933;26475.6;24.6363;0.341333
20180308001927980_HFN-R1_met.fits;3.36491;26491.7;8.02381;0.170667
20180308001838487_HFN-R1_snap.fits;3.15298;26497.6;4.86517;0
20180308002008428_HFN-R1_met.fits;3.83817;26504.9;16.8393;0.170667
20180308001938562_HFN-R1_snap.fits;3.41038;26459.5;3.13861;0
20180308002110722_HFN-R1_met.fits;3.89316;26478.5;8.05057;0.170667
20180308002118231_HFN-R1_met.fits;3.98236;26487.3;18.1101;0.170667
20180308002131372_HFN-R1_met.fits;3.52527;26469.7;22.3464;0.341333
20180308002038636_HFN-R1_snap.fits;3.55807;26502;2.77342;0
20180308002209431_HFN-R1_met.fits;3.46564;26513.7;23.3167;0.682667
20180308002215063_HFN-R1_met.fits;3.66049;26506.3;8.63997;0.170667
20180308002223084_HFN-R1_met.fits;4.01432;26500.5;10.0147;1.36533
20180308002138711_HFN-R1_snap.fits;3.30324;26481.4;3.57079;0
20180308002245954_HFN-R1_met.fits;3.75366;26515.1;9.06145;0.170667
20180308002238786_HFN-R1_snap.fits;3.75353;26529.8;3.48588;0
20180308002338860_HFN-R1_snap.fits;4.47222;26485.8;3.90424;0
20180308002528940_HFN-R1_met.fits;4.25786;26497.6;18.1849;0.341333
20180308002438935_HFN-R1_snap.fits;3.6234;26463.9;3.02675;0
20180308002625431_HFN-R1_met.fits;3.8402;26456.5;8.84174;0.170667
20180308002539010_HFN-R1_snap.fits;3.77041;26538.6;3.46992;0
20180308002643863_HFN-R1_met.fits;3.873;26534.2;10.9583;0.170667
20180308002720215_HFN-R1_met.fits;3.38667;26512.2;13.5053;0.341333
20180308002639084_HFN-R1_snap.fits;4.63012;26462.4;4.2086;0
20180308002805271_HFN-R1_met.fits;3.42051;26515.1;7.96287;0.170667
20180308002811244_HFN-R1_met.fits;3.67047;26475.6;15.1098;0.341333
20180308002739159_HFN-R1_snap.fits;3.53991;26475.6;4.11653;0
20180308002840940_HFN-R1_met.fits;3.43323;26493.2;10.0161;0.170667
20180308002935212_HFN-R1_met.fits;3.37015;26497.6;10.0339;0.170667
20180308002839234_HFN-R1_snap.fits;4.0642;26531.2;3.30154;0
20180308003031362_HFN-R1_met.fits;3.54706;26502;12.9223;2.048
20180308002939308_HFN-R1_snap.fits;3.4379;26488.8;3.75904;0
20180308003042455_HFN-R1_met.fits;3.84499;26510.7;8.7381;0.170667
20180308003106860_HFN-R1_met.fits;4.44132;26496.1;27.5743;0.170667
20180308003039383_HFN-R1_snap.fits;3.27363;26494.6;3.20456;0
20180308003158572_HFN-R1_met.fits;3.86902;26506.3;47.1275;0.853333
20180308003228439_HFN-R1_met.fits;3.28083;26522.5;9.27682;0.341333
20180308003230828_HFN-R1_met.fits;4.26469;26510.7;10.9015;0.170667
20180308003139458_HFN-R1_snap.fits;4.47076;26466.8;3.82844;0
20180308003250967_HFN-R1_met.fits;3.63401;26510.7;7.41926;0.853333
20180308003303767_HFN-R1_met.fits;3.84605;26503.4;8.9598;0.170667
20180308003308034_HFN-R1_met.fits;3.78134;26509.3;25.0149;0.512
20180308003321346_HFN-R1_met.fits;3.85803;26526.9;10.3322;0.341333
20180308003239532_HFN-R1_snap.fits;5.02556;26456.5;4.21738;0
20180308003347628_HFN-R1_met.fits;3.64028;26502;12.5177;0.341333
20180308003355991_HFN-R1_met.fits;4.13822;26506.3;27.1709;0.341333
20180308003339607_HFN-R1_snap.fits;4.05451;26477.1;3.52081;0
20180308003439682_HFN-R1_snap.fits;3.81388;26455.1;3.64673;0
20180308003542999_HFN-R1_met.fits;3.75482;26496.1;9.61644;0.170667
20180308003626178_HFN-R1_met.fits;3.68718;26497.6;8.83718;1.024
20180308003539756_HFN-R1_snap.fits;3.1089;26496.1;2.83768;0
20180308003644268_HFN-R1_met.fits;3.66052;26466.8;9.79918;0.170667
20180308003724204_HFN-R1_met.fits;3.94821;26543;7.92716;0.170667
20180308003639831_HFN-R1_snap.fits;4.3505;26521;3.88772;0
20180308003746562_HFN-R1_met.fits;3.91206;26497.6;9.62727;0.170667
20180308003759191_HFN-R1_met.fits;4.30407;26518.1;19.1749;0.170667
20180308003739906_HFN-R1_snap.fits;3.80505;26477.1;4.17554;0
20180308003854999_HFN-R1_met.fits;4.20479;26510.7;9.32535;0.512
20180308003917698_HFN-R1_met.fits;3.70565;26515.1;8.04241;0.341333
20180308003839980_HFN-R1_snap.fits;4.30086;26534.2;3.41892;0
20180308003940567_HFN-R1_met.fits;3.84308;26494.6;8.81023;0.170667
20180308004021015_HFN-R1_met.fits;3.81816;26509.3;7.73897;0.170667
20180308003940055_HFN-R1_snap.fits;3.25311;26532.7;2.97555;0
20180308004058050_HFN-R1_met.fits;3.07792;26510.7;7.08917;0.170667
20180308004115287_HFN-R1_met.fits;3.13008;26500.5;14.3844;0.170667
20180308004040130_HFN-R1_snap.fits;4.12349;26493.2;3.62897;0
20180308004208876_HFN-R1_met.fits;3.24419;26499;9.89598;0.170667
20180308004223212_HFN-R1_met.fits;3.72997;26485.8;7.92679;0.170667
20180308004229698_HFN-R1_met.fits;3.54433;26475.6;19.8233;0.341333
20180308004140204_HFN-R1_snap.fits;3.80076;26521;4.62046;0
20180308004245399_HFN-R1_met.fits;3.7722;26496.1;8.41597;0.170667
20180308004322434_HFN-R1_met.fits;3.19496;26496.1;9.94811;0.170667
20180308004240279_HFN-R1_snap.fits;4.24883;26506.3;2.62044;0
20180308004340866_HFN-R1_met.fits;4.4273;26494.6;13.7922;0.341333
20180308004353495_HFN-R1_met.fits;4.19648;26506.3;9.5887;0.170667
20180308004340354_HFN-R1_snap.fits;3.93798;26531.2;3.91082;0
20180308004438722_HFN-R1_met.fits;3.79359;26458;9.58853;0.170667
20180308004456130_HFN-R1_met.fits;3.94267;26512.2;7.923;0.341333
20180308004504834_HFN-R1_met.fits;3.80581;26503.4;12.6874;0.341333
20180308004507735_HFN-R1_met.fits;3.24342;26500.5;6.5806;0.170667
20180308004440428_HFN-R1_snap.fits;4.33347;26478.5;3.54845;0
20180308004540503_HFN-R1_snap.fits;4.61937;26472.7;7.54573;0
20180308004638018_HFN-R1_met.fits;3.63377;26490.2;8.35946;1.024
20180308004714540_HFN-R1_met.fits;3.74468;26506.3;9.67249;0.341333
20180308004735703_HFN-R1_met.fits;2.95919;26512.2;6.24245;1.536
20180308004640578_HFN-R1_snap.fits;3.67864;26519.5;3.56651;0
20180308004803010_HFN-R1_met.fits;3.81641;26502;10.6393;0.341333
20180308004827074_HFN-R1_met.fits;3.62248;26481.4;7.66721;0.170667
20180308004740652_HFN-R1_snap.fits;4.2584;26522.5;3.00186;0
20180308004843287_HFN-R1_met.fits;3.62389;26499;7.29151;0.512
20180308004846700_HFN-R1_met.fits;3.77518;26531.2;12.1266;0.512
20180308004910935_HFN-R1_met.fits;3.88758;26506.3;7.79868;0.170667
20180308004914690_HFN-R1_met.fits;4.14222;26496.1;9.46302;0.341333
20180308004840727_HFN-R1_snap.fits;3.72343;26534.2;3.61634;0
20180308005000087_HFN-R1_met.fits;3.31618;26506.3;9.43418;0.170667
20180308005002647_HFN-R1_met.fits;3.88023;26506.3;15.5832;0.341333
20180308005018690_HFN-R1_met.fits;4.22968;26500.5;17.7311;0.853333
20180308004940802_HFN-R1_snap.fits;3.58579;26519.5;4.54306;0
20180308005040876_HFN-R1_snap.fits;3.97695;26475.6;3.81714;0
20180308005231468_HFN-R1_met.fits;3.68649;26503.4;14.9022;1.36533
20180308005140951_HFN-R1_snap.fits;3.94879;26531.2;2.74925;0
20180308005238124_HFN-R1_met.fits;4.06389;26504.9;14.8515;1.024
20180308005307138_HFN-R1_met.fits;4.47137;26496.1;11.5383;1.70667
20180308005312599_HFN-R1_met.fits;3.99941;26502;9.39008;0.682667
20180308005324034_HFN-R1_met.fits;4.05523;26526.9;8.27553;0.341333
20180308005327106_HFN-R1_met.fits;3.8042;26507.8;8.33617;0.170667
20180308005241026_HFN-R1_snap.fits;4.15358;26481.4;3.75944;0
20180308005341100_HFN-R1_snap.fits;4.44429;26480;3.88008;0
20180308005446466_HFN-R1_met.fits;3.91594;26494.6;10.9386;0.170667
20180308005449879_HFN-R1_met.fits;3.55986;26497.6;10.2067;0.170667
20180308005458412_HFN-R1_met.fits;4.12093;26507.8;10.2222;0.170667
20180308005514796_HFN-R1_met.fits;4.02409;26491.7;10.6894;0.170667
20180308005522818_HFN-R1_met.fits;4.48421;26497.6;9.31708;0.170667
20180308005441175_HFN-R1_snap.fits;4.04811;26540;3.54533;0
20180308005609580_HFN-R1_met.fits;3.80822;26497.6;15.4983;0.170667
20180308005628524_HFN-R1_met.fits;4.08395;26500.5;14.3615;0.512
20180308005541250_HFN-R1_snap.fits;4.04983;26529.8;4.07835;0
20180308005650711_HFN-R1_met.fits;3.76602;26519.5;8.51136;0.170667
20180308005653954_HFN-R1_met.fits;4.25779;26499;8.62358;3.584
20180308005733719_HFN-R1_met.fits;4.0901;26496.1;12.5554;0.512
20180308005641324_HFN-R1_snap.fits;4.17601;26535.6;3.88836;0
20180308005742594_HFN-R1_met.fits;3.87886;26474.1;7.95573;0.170667
20180308005815020_HFN-R1_met.fits;3.34036;26503.4;11.5068;2.90133
20180308005822018_HFN-R1_met.fits;3.77813;26487.3;8.36391;0.170667
20180308005741399_HFN-R1_snap.fits;4.71447;26458;4.45919;0
20180308005847447_HFN-R1_met.fits;4.24214;26545.9;10.4351;0.170667
20180308005853250_HFN-R1_met.fits;3.45729;26485.8;45.1333;0.341333
20180308005907415_HFN-R1_met.fits;3.59617;26499;7.63655;0.341333
20180308005910999_HFN-R1_met.fits;3.76414;26499;7.61878;0.170667
20180308005841474_HFN-R1_snap.fits;3.84901;26463.9;3.53151;0
20180308005948204_HFN-R1_met.fits;4.51316;26504.9;13.5112;0.170667
20180308005955372_HFN-R1_met.fits;3.31007;26500.5;6.70621;0.170667
20180308005941548_HFN-R1_snap.fits;4.17778;26500.5;2.81714;0
