#timestamp,LO_Frequency,Hit,StdDev 
1520535615.1,286047002.4,N
1520535635.9,286047000.3,N
1520535655.7,286047000.2,N
1520535675.5,286046999.9,N
1520535695.4,286046998.6,N
1520535715.2,286047001.6,N
1520535735.1,286047004.4,N
1520535736.0,286047004.4,N
1520535755.8,286047003.6,N
1520535775.6,286047001.9,N
1520535795.5,286047001.5,N
1520535815.3,286047002.7,N
1520535835.2,286046998.1,N
1520535855.9,286047002.5,N
1520535875.7,286047001.8,N
1520535895.6,286047001.5,N
1520535915.4,286047001.9,N
1520535935.2,286682707.5,Y
1520535955.1,286047001.2,P
1520535956.0,286047001.2,P
1520535975.8,286047000.4,P
1520535995.7,286047000.8,N
1520536015.5,286047002.4,Y
1520536035.3,286046999.3,P
1520536055.2,286047000.9,N
1520536075.0,286047000.4,N
1520536075.9,286047000.4,N
1520536095.8,286046998.2,Y
1520536115.6,286046998.2,P
1520536135.4,286046997.9,N
1520536155.3,286047011.9,P
1520536175.1,286046996.9,N
1520536195.8,286046998.6,N
1520536215.7,286046996.7,N
1520536235.5,286047001.1,N
1520536255.4,286047000.9,N
1520536275.2,286046998.9,N
1520536295.0,286047000.0,N
1520536295.9,286047000.0,N
1520536315.8,286046999.9,N
1520536335.6,286046998.9,N
1520536355.4,286046996.8,N
1520536375.3,286046999.4,N
1520536395.1,286046996.9,N
1520536415.9,286046996.9,N
1520536435.7,286046998.6,N
1520536455.5,286047001.2,N
1520536475.4,286047000.6,N
1520536495.2,286047000.8,N
1520536515.1,286047000.3,N
1520536516.0,286047000.3,N
1520536535.8,286046998.3,N
1520536555.6,286046997.1,N
1520536575.5,286046997.8,N
1520536595.3,286046996.7,N
1520536615.1,286046999.5,N
1520536635.9,286041722.9,Y
1520536655.7,286046996.5,P
1520536675.6,286046998.8,N
1520536695.4,286046999.4,N
1520536715.2,286046997.1,N
1520536735.1,286046997.2,N
1520536736.0,286046997.2,N
1520536755.8,286046999.0,N
1520536775.6,286046999.4,N
1520536795.5,286046998.1,N
1520536815.3,286046999.0,N
1520536835.2,286046999.4,N
1520536855.9,286046997.0,N
1520536875.7,286046995.4,Y
1520536895.6,286047001.1,P
1520536915.4,286047002.7,N
1520536935.2,286046998.6,N
1520536985.1,286047000.4,E
1520536995.0,286046998.4,N
1520537026.0,286046999.9,E
1520537035.9,286047002.5,N
1520537055.7,286047002.5,P
1520537075.5,286047000.0,P
1520537095.4,286047000.8,N
1520537115.2,286047000.5,N
1520537135.1,286047000.9,N
1520537136.0,286047000.9,N
1520537155.8,286046998.8,N
1520537175.6,286047000.4,N
1520537195.5,286046999.7,N
1520537215.3,286047002.4,N
1520537235.2,286047004.3,Y
1520537255.9,286047002.8,P
1520537275.7,286047002.4,N
1520537295.6,286047002.1,N
1520537315.4,286047002.3,Y
1520537335.2,286046998.5,P
1520537355.1,286046999.3,N
1520537356.0,286046999.3,N
1520537375.8,286046999.8,N
1520537395.7,286047001.2,N
1520537415.5,286047000.3,N
1520537435.3,286047000.1,N
1520537455.2,286047000.6,N
1520537475.0,286047001.2,N
1520537475.9,286047001.2,N
1520537495.7,286046999.9,N
1520537515.6,286047001.0,N
1520537535.4,286047002.5,N
1520537555.3,286047002.5,N
1520537575.1,286047000.1,N
1520537576.0,286047000.1,N
1520537595.8,286047000.7,N
1520537615.7,286047002.2,N
1520537635.5,286047001.2,N
1520537655.3,286047000.5,N
1520537675.2,286046999.0,N
1520537695.0,286047000.7,N
1520537695.9,286047000.7,N
1520537715.8,286047000.5,N
1520537735.6,286046999.8,N
1520537755.4,286046998.5,N
1520537775.3,286047001.1,N
1520537795.1,286046999.0,N
1520537815.8,286047001.0,N
1520537835.7,286047000.8,N
1520537855.5,286046998.1,N
1520537875.4,286046999.1,N
1520537895.2,286047000.7,N
1520537915.0,286046998.1,N
1520537915.9,286046998.1,N
1520537935.8,286047000.8,N
1520537955.6,286047001.2,N
1520537975.4,286046998.1,N
1520537995.3,286046998.3,N
1520538015.1,286046999.5,N
1520538035.9,286046998.4,N
1520538055.7,286046998.2,N
1520538075.5,286047000.7,N
1520538095.4,286046998.4,N
1520538115.2,286046998.9,N
1520538135.0,286046998.5,N
1520538135.9,286046998.5,N
1520538155.8,286046999.4,N
1520538175.6,286046997.0,N
1520538195.5,286046999.2,N
1520538215.3,286046998.1,N
1520538235.1,286047001.2,N
1520538255.9,286046998.7,N
1520538275.7,286046999.4,N
1520538295.5,286046998.5,N
1520538315.4,286046999.3,N
1520538335.2,286046995.3,Y
1520538355.1,286046998.9,P
1520538356.0,286046998.9,P
1520538375.8,286046999.0,P
1520538395.6,286047000.0,N
1520538415.5,286047002.6,Y
1520538435.3,286047004.3,P
1520538455.2,286047003.2,N
1520538475.9,286047001.7,N
1520538495.7,286047002.4,N
1520538515.6,286047002.4,N
1520538535.4,286047000.2,N
1520538555.2,286046999.8,N
1520538575.1,286046999.1,N
1520538576.0,286046999.1,N
1520538595.8,286046996.6,N
1520538615.7,286046996.9,N
1520538635.5,286046998.2,N
1520538655.3,286046999.4,N
1520538675.2,286046998.4,N
1520538695.0,286046999.0,N
1520538695.9,286046999.0,N
1520538715.7,286046996.6,N
1520538735.6,286046998.8,N
1520538755.4,286046997.1,N
1520538775.3,286046995.3,N
1520538795.1,286046997.9,N
1520538796.0,286046997.9,N
1520538815.8,286046994.9,N
1520538835.7,286046994.9,N
1520538855.5,286046999.5,N
1520538875.3,286047001.2,N
1520538895.2,286047001.2,N
1520538915.0,286047001.1,N
1520538915.9,286047001.1,N
1520538935.8,286046998.1,N
1520538955.6,286046998.2,N
1520538975.4,286047000.1,N
1520538995.3,286047000.1,N
1520539015.1,286046999.7,N
1520539035.9,286047002.7,N
1520539055.7,286047000.2,N
1520539075.5,286047000.7,N
1520539095.4,286047000.6,N
1520539115.2,286046999.7,N
1520539135.0,286047002.4,N
1520539135.9,286047002.4,N
1520539155.8,286047002.2,N
1520539175.6,286046999.7,N
1520539195.5,286047001.0,N
