# file name; noise; peak f.; mag.; duration
20180308050004930_HFN-R1_met.fits;4.3889;26485.8;14.5132;0.170667
20180308050040599_HFN-R1_met.fits;4.1251;26490.2;17.8419;0.170667
20180308050110466_HFN-R1_met.fits;4.05848;26482.9;19.2543;0.170667
20180308050128556_HFN-R1_met.fits;3.48298;26497.6;30.1464;0.341333
20180308050131970_HFN-R1_met.fits;4.02148;26449.2;8.07277;0.170667
20180308050138455_HFN-R1_met.fits;3.84563;26484.4;13.8081;0.341333
20180308050059543_HFN-R1_snap.fits;3.19861;26471.2;3.54997;0
20180308050221634_HFN-R1_met.fits;3.96181;26510.7;28.3856;0.682667
20180308050226071_HFN-R1_met.fits;5.55998;26502;16.2934;0.341333
20180308050159618_HFN-R1_snap.fits;4.03451;26455.1;3.87281;0
20180308050303276_HFN-R1_met.fits;3.61536;26531.2;12.2835;0.682667
20180308050306519_HFN-R1_met.fits;4.1013;26516.6;13.69;0.512
20180308050325122_HFN-R1_met.fits;4.19616;26450.7;21.3794;0.170667
20180308050259692_HFN-R1_snap.fits;4.36103;26449.2;3.10157;0
20180308050357548_HFN-R1_met.fits;4.33111;26487.3;17.8956;0.341333
20180308050408300_HFN-R1_met.fits;3.26609;26506.3;15.8405;0.170667
20180308050435095_HFN-R1_met.fits;4.28027;26493.2;12.731;0.170667
20180308050359767_HFN-R1_snap.fits;3.79094;26472.7;4.2595;0
20180308050502231_HFN-R1_met.fits;4.07687;26506.3;21.1028;1.70667
20180308050520492_HFN-R1_met.fits;4.40113;26485.8;63.9975;0.341333
20180308050527319_HFN-R1_met.fits;4.15021;26491.7;26.4457;0.853333
20180308050459842_HFN-R1_snap.fits;3.81256;26528.3;3.72308;0
20180308050625858_HFN-R1_met.fits;4.15746;26499;14.6209;0.512
20180308050629612_HFN-R1_met.fits;4.13396;26504.9;8.32067;0.170667
20180308050559916_HFN-R1_snap.fits;4.17134;26456.5;3.09456;0
20180308050659991_HFN-R1_snap.fits;4.34759;26532.7;4.06881;0
20180308050817132_HFN-R1_met.fits;4.14436;26491.7;11.2663;0.341333
20180308050828567_HFN-R1_met.fits;4.26659;26487.3;52.85;0.512
20180308050838636_HFN-R1_met.fits;5.41916;26547.4;33.2764;0.341333
20180308050851095_HFN-R1_met.fits;4.34172;26450.7;16.4443;0.170667
20180308050800066_HFN-R1_snap.fits;4.12292;26487.3;4.44535;0
20180308050907991_HFN-R1_met.fits;3.94327;26490.2;16.4062;0.341333
20180308050945879_HFN-R1_met.fits;3.89515;26500.5;12.7001;0.341333
20180308050900140_HFN-R1_snap.fits;4.6533;26494.6;15.2234;0
20180308050959532_HFN-R1_met.fits;4.6533;26494.6;15.2234;0.341333
20180308051054146_HFN-R1_met.fits;4.73424;26515.1;10.1926;0.341333
20180308051000215_HFN-R1_snap.fits;4.24195;26540;4.49118;0
20180308051100290_HFN-R1_snap.fits;4.09715;26455.1;5.63382;0
20180308051201559_HFN-R1_met.fits;3.43379;26506.3;21.8225;0.341333
20180308051200364_HFN-R1_snap.fits;3.97986;26500.5;4.35429;0
20180308051301634_HFN-R1_met.fits;3.94624;26493.2;10.0047;0.170667
20180308051337815_HFN-R1_met.fits;4.44808;26512.2;10.9271;1.36533
20180308051300439_HFN-R1_snap.fits;4.88034;26513.7;3.73201;0
20180308051431063_HFN-R1_met.fits;4.48082;26502;11.602;0.341333
20180308051442156_HFN-R1_met.fits;5.1718;26507.8;36.8766;0.341333
20180308051448130_HFN-R1_met.fits;4.48661;26487.3;14.1814;1.19467
20180308051400514_HFN-R1_snap.fits;4.69204;26532.7;3.94333;0
20180308051458882_HFN-R1_met.fits;4.28208;26494.6;9.47013;0.170667
20180308051527212_HFN-R1_met.fits;4.25022;26481.4;9.03372;0.341333
20180308051500588_HFN-R1_snap.fits;4.3418;26532.7;4.99532;0
20180308051611927_HFN-R1_met.fits;4.6969;26496.1;9.72379;0.170667
20180308051621996_HFN-R1_met.fits;4.17208;26504.9;32.4771;0.682667
20180308051632066_HFN-R1_met.fits;4.3383;26497.6;13.3975;0.512
20180308051600663_HFN-R1_snap.fits;4.18062;26462.4;4.68455;0
20180308051712855_HFN-R1_met.fits;4.79691;26518.1;11.5644;0.341333
20180308051700738_HFN-R1_snap.fits;4.19741;26510.7;4.44261;0
20180308051845186_HFN-R1_met.fits;4.21007;26512.2;10.3491;0.512
20180308051800812_HFN-R1_snap.fits;4.17883;26491.7;3.53182;0
20180308051904471_HFN-R1_met.fits;3.26761;26497.6;6.69739;0.170667
20180308051920343_HFN-R1_met.fits;3.4958;26503.4;12.3704;0.512
20180308051900887_HFN-R1_snap.fits;4.5031;26480;3.84827;0
20180308052021442_HFN-R1_met.fits;4.43108;26516.6;18.739;0.341333
20180308052028951_HFN-R1_met.fits;4.83858;26506.3;9.79637;0.512
20180308052048236_HFN-R1_met.fits;4.14485;26502;9.00823;0.170667
20180308052000962_HFN-R1_snap.fits;4.32776;26477.1;3.5662;0
20180308052124076_HFN-R1_met.fits;4.2765;26525.4;13.0713;0.170667
20180308052134828_HFN-R1_met.fits;3.91239;26499;9.4468;0.170667
20180308052151724_HFN-R1_met.fits;4.33935;26503.4;11.6989;0.512
20180308052101036_HFN-R1_snap.fits;3.88707;26529.8;4.21381;0
20180308052202988_HFN-R1_met.fits;3.77436;26499;10.2796;0.170667
20180308052215788_HFN-R1_met.fits;4.7422;26481.4;39.5768;1.36533
20180308052221762_HFN-R1_met.fits;4.26743;26518.1;16.2498;0.170667
20180308052229442_HFN-R1_met.fits;3.49714;26493.2;7.38113;0.170667
20180308052238658_HFN-R1_met.fits;3.08688;26512.2;9.59274;0.170667
20180308052247020_HFN-R1_met.fits;4.2025;26500.5;13.2025;0.170667
20180308052253676_HFN-R1_met.fits;3.66117;26482.9;8.23504;0.170667
20180308052201111_HFN-R1_snap.fits;3.93674;26515.1;4.16496;0
20180308052300844_HFN-R1_met.fits;4.88246;26531.2;9.80005;0.341333
20180308052301186_HFN-R1_snap.fits;4.46033;26540;2.83635;0
20180308052421399_HFN-R1_met.fits;4.30074;26499;11.301;0.341333
20180308052401260_HFN-R1_snap.fits;4.39275;26478.5;3.10782;0
20180308052522327_HFN-R1_met.fits;4.70294;26504.9;12.4976;0.170667
20180308052501335_HFN-R1_snap.fits;3.71245;26455.1;4.23379;0
20180308052620354_HFN-R1_met.fits;5.03706;26509.3;18.444;0.170667
20180308052601410_HFN-R1_snap.fits;4.40663;26466.8;4.09479;0
20180308052705580_HFN-R1_met.fits;4.41285;26469.7;24.6352;0.170667
20180308052708823_HFN-R1_met.fits;4.18903;26512.2;10.5793;0.341333
20180308052746711_HFN-R1_met.fits;4.87239;26485.8;32.8113;0.341333
20180308052749954_HFN-R1_met.fits;4.38578;26481.4;16.0548;0.170667
20180308052701484_HFN-R1_snap.fits;3.96405;26528.3;3.23832;0
20180308052845591_HFN-R1_met.fits;3.76818;26506.3;7.77099;1.536
20180308052855148_HFN-R1_met.fits;4.25353;26513.7;9.29525;0.170667
20180308052801559_HFN-R1_snap.fits;4.07262;26532.7;3.13568;0
20180308052925868_HFN-R1_met.fits;4.20828;26502;9.19917;0.170667
20180308052940034_HFN-R1_met.fits;3.96519;26502;12.3973;2.21867
20180308052958978_HFN-R1_met.fits;3.98127;26503.4;16.2778;0.341333
20180308052901634_HFN-R1_snap.fits;4.75537;26545.9;4.17192;0
20180308053015532_HFN-R1_met.fits;4.50535;26506.3;11.9047;0.341333
20180308053041474_HFN-R1_met.fits;5.47016;26500.5;13.3735;0.170667
20180308053001708_HFN-R1_snap.fits;4.90838;26534.2;4.38776;0
20180308053113559_HFN-R1_met.fits;3.95811;26496.1;15.3178;0.170667
20180308053118167_HFN-R1_met.fits;4.48401;26503.4;13.9446;0.341333
20180308053146498_HFN-R1_met.fits;4.82101;26480;14.3902;0.170667
20180308053158615_HFN-R1_met.fits;4.32478;26504.9;21.8096;0.341333
20180308053101783_HFN-R1_snap.fits;4.26057;26513.7;3.13494;0
20180308053212098_HFN-R1_met.fits;4.3034;26494.6;9.28444;0.341333
20180308053201858_HFN-R1_snap.fits;4.731;26491.7;4.5178;0
20180308053302274_HFN-R1_met.fits;3.88535;26502;9.03787;0.170667
20180308053319340_HFN-R1_met.fits;4.53866;26526.9;54.7631;0.853333
20180308053332140_HFN-R1_met.fits;3.76214;26482.9;30.6397;0.341333
20180308053354498_HFN-R1_met.fits;4.83889;26487.3;15.1923;0.170667
20180308053301932_HFN-R1_snap.fits;3.85359;26523.9;3.46947;0
20180308053413271_HFN-R1_met.fits;5.00826;26504.9;15.3711;0.170667
20180308053443820_HFN-R1_met.fits;4.24358;26499;9.5191;0.170667
20180308053402007_HFN-R1_snap.fits;5.08205;26519.5;3.97191;0
20180308053510615_HFN-R1_met.fits;4.7756;26502;75.4472;2.048
20180308053502082_HFN-R1_snap.fits;4.07462;26523.9;3.72805;0
20180308053635266_HFN-R1_met.fits;3.98611;26493.2;9.63229;0.170667
20180308053602156_HFN-R1_snap.fits;4.11686;26521;3.67111;0
20180308053718444_HFN-R1_met.fits;3.76439;26496.1;15.282;0.170667
20180308053722199_HFN-R1_met.fits;4.52661;26509.3;9.51539;0.170667
20180308053735682_HFN-R1_met.fits;3.51792;26496.1;11.3398;0.170667
20180308053750359_HFN-R1_met.fits;4.74674;26491.7;31.0264;0.170667
20180308053753090_HFN-R1_met.fits;4.79742;26500.5;33.2034;0.341333
20180308053702231_HFN-R1_snap.fits;4.55742;26532.7;4.5492;0
20180308053814082_HFN-R1_met.fits;4.35798;26475.6;86.4101;0.512
20180308053838658_HFN-R1_met.fits;4.79065;26515.1;9.78791;1.19467
20180308053802306_HFN-R1_snap.fits;4.38644;26525.4;3.58822;0
20180308053901356_HFN-R1_met.fits;4.00838;26528.3;8.22195;0.170667
20180308053904428_HFN-R1_met.fits;3.85071;26547.4;18.7964;0.341333
20180308053902380_HFN-R1_snap.fits;4.78282;26502;3.68528;0
20180308054016279_HFN-R1_met.fits;4.30518;26516.6;21.481;0.170667
20180308054033175_HFN-R1_met.fits;5.27174;26490.2;131.913;0.682667
20180308054045804_HFN-R1_met.fits;4.25622;26503.4;22.5898;0.170667
20180308054057580_HFN-R1_met.fits;4.98963;26499;15.2406;0.512
20180308054002455_HFN-R1_snap.fits;5.21411;26519.5;4.13347;0
20180308054126082_HFN-R1_met.fits;4.15963;26521;9.57331;2.56
20180308054145367_HFN-R1_met.fits;4.15197;26513.7;9.17044;0.170667
20180308054102530_HFN-R1_snap.fits;4.78319;26535.6;4.66844;0
20180308054201068_HFN-R1_met.fits;4.02295;26507.8;11.5728;0.170667
20180308054226498_HFN-R1_met.fits;3.80394;26503.4;11.2242;0.170667
20180308054251756_HFN-R1_met.fits;5.34775;26518.1;12.143;0.170667
20180308054202604_HFN-R1_snap.fits;3.90463;26485.8;6.30734;0
20180308054322818_HFN-R1_met.fits;4.45398;26491.7;64.1145;0.682667
20180308054302679_HFN-R1_snap.fits;5.02933;26531.2;3.77882;0
20180308054458562_HFN-R1_met.fits;4.74175;26463.9;15.6164;0.170667
20180308054402754_HFN-R1_snap.fits;3.98517;26500.5;3.82311;0
20180308054507607_HFN-R1_met.fits;4.08649;26523.9;14.4415;0.170667
20180308054514092_HFN-R1_met.fits;4.68902;26515.1;10.0374;0.170667
20180308054549420_HFN-R1_met.fits;4.18503;26494.6;12.9086;0.170667
20180308054502828_HFN-R1_snap.fits;3.95953;26510.7;4.07247;0
20180308054602903_HFN-R1_snap.fits;3.78058;26531.2;4.28582;0
20180308054732844_HFN-R1_met.fits;4.33769;26503.4;10.9097;0.170667
20180308054702978_HFN-R1_snap.fits;4.04653;26531.2;4.31656;0
20180308054801346_HFN-R1_met.fits;3.92773;26499;11.6166;0.341333
20180308054828311_HFN-R1_met.fits;3.71469;26497.6;15.5255;0.341333
20180308054803052_HFN-R1_snap.fits;4.64606;26529.8;2.91524;0
20180308054903127_HFN-R1_snap.fits;3.7425;26519.5;11.3217;0
20180308055002519_HFN-R1_met.fits;3.7425;26519.5;11.3217;0.512
20180308055035970_HFN-R1_met.fits;3.72487;26462.4;8.50357;0.170667
20180308055058498_HFN-R1_met.fits;3.68416;26503.4;16.1086;0.341333
20180308055003202_HFN-R1_snap.fits;4.46304;26481.4;3.66411;0
20180308055120684_HFN-R1_met.fits;3.90641;26487.3;9.04636;0.341333
20180308055145943_HFN-R1_met.fits;3.97449;26504.9;9.16256;0.170667
20180308055150039_HFN-R1_met.fits;4.59263;26509.3;14.5998;0.341333
20180308055103276_HFN-R1_snap.fits;4.0275;26545.9;3.46927;0
20180308055204546_HFN-R1_met.fits;4.73244;26466.8;19.1799;0.170667
20180308055203351_HFN-R1_snap.fits;4.54671;26519.5;3.31473;0
20180308055340972_HFN-R1_met.fits;4.00565;26503.4;10.2819;0.170667
20180308055303426_HFN-R1_snap.fits;4.28068;26543;4.00168;0
20180308055402988_HFN-R1_met.fits;3.62472;26522.5;8.06588;0.170667
20180308055421591_HFN-R1_met.fits;4.57381;26509.3;9.52103;0.341333
20180308055431319_HFN-R1_met.fits;3.66875;26494.6;7.36226;0.170667
20180308055445143_HFN-R1_met.fits;4.15073;26509.3;10.7212;0.170667
20180308055403500_HFN-R1_snap.fits;3.67815;26477.1;4.02054;0
20180308055555458_HFN-R1_met.fits;3.57877;26525.4;13.8583;0.341333
20180308055503575_HFN-R1_snap.fits;4.32614;26526.9;3.22767;0
20180308055641708_HFN-R1_met.fits;4.14943;26494.6;68.9243;0.341333
20180308055603650_HFN-R1_snap.fits;4.52489;26450.7;3.78768;0
20180308055712258_HFN-R1_met.fits;3.56269;26509.3;20.0221;0.512
20180308055726764_HFN-R1_met.fits;3.83988;26500.5;12.3081;0.170667
20180308055747244_HFN-R1_met.fits;4.09068;26491.7;14.7877;0.341333
20180308055749975_HFN-R1_met.fits;3.53319;26504.9;9.46261;0.512
20180308055703724_HFN-R1_snap.fits;3.31408;26534.2;3.89548;0
20180308055838274_HFN-R1_met.fits;3.91962;26497.6;10.8543;0.170667
20180308055803799_HFN-R1_snap.fits;4.05667;26537.1;3.47422;0
20180308055901484_HFN-R1_met.fits;4.10774;26547.4;14.8294;0.853333
20180308055910359_HFN-R1_met.fits;3.63653;26499;132.368;0.341333
20180308055929815_HFN-R1_met.fits;3.9789;26488.8;15.4247;0.512
20180308055903874_HFN-R1_snap.fits;4.41255;26497.6;3.83145;0
