# file name; noise; peak f.; mag.; duration
20150107040026893_ZEBRAK-R2_met.fits;2.16037;10687.5;5.00393;0.170667
20150107040021773_ZEBRAK-R2_snap.fits;2.63801;10574.7;2.01978;0
20150107040121848_ZEBRAK-R2_snap.fits;2.3403;10621.6;1.80647;0
20150107040221923_ZEBRAK-R2_snap.fits;1.94185;10601.1;2.46554;0
20150107040321997_ZEBRAK-R2_snap.fits;1.59944;10599.6;1.64891;0
20150107040422072_ZEBRAK-R2_snap.fits;2.11872;10599.6;2.15604;0
20150107040557645_ZEBRAK-R2_met.fits;1.88115;10691.9;6.15149;2.048
20150107040522147_ZEBRAK-R2_snap.fits;2.06768;10599.6;1.37429;0
20150107040634509_ZEBRAK-R2_met.fits;1.85416;10693.4;3.7226;0.170667
20150107040622221_ZEBRAK-R2_snap.fits;1.91545;10548.3;1.82266;0
20150107040813496_ZEBRAK-R2_met.fits;1.54546;10697.8;5.77368;0.170667
20150107040722296_ZEBRAK-R2_snap.fits;1.96641;10564.5;1.91874;0
20150107040822371_ZEBRAK-R2_snap.fits;1.86469;10599.6;1.47518;0
20150107040922445_ZEBRAK-R2_snap.fits;2.27457;10595.2;1.52406;0
20150107041022520_ZEBRAK-R2_snap.fits;1.91425;10604;2.20338;0
20150107041201848_ZEBRAK-R2_met.fits;1.49089;10693.4;4.68812;0.170667
20150107041122595_ZEBRAK-R2_snap.fits;2.20431;10595.2;2.41837;0
20150107041317283_ZEBRAK-R2_met.fits;2.4332;10694.8;6.22595;0.170667
20150107041222669_ZEBRAK-R2_snap.fits;2.39416;10601.1;2.06079;0
20150107041335373_ZEBRAK-R2_met.fits;1.98144;10696.3;5.04781;0.170667
20150107041354659_ZEBRAK-R2_met.fits;1.96695;10693.4;15.4675;0.341333
20150107041412920_ZEBRAK-R2_met.fits;2.03729;10697.8;5.03715;0.170667
20150107041322744_ZEBRAK-R2_snap.fits;2.63142;10599.6;1.49287;0
20150107041445347_ZEBRAK-R2_met.fits;1.461;10697.8;8.48949;0.170667
20150107041422819_ZEBRAK-R2_snap.fits;2.39904;10599.6;2.35105;0
20150107041522893_ZEBRAK-R2_snap.fits;2.49527;10656.7;1.49148;0
20150107041622968_ZEBRAK-R2_snap.fits;2.02011;10577.6;2.21695;0
20150107041723043_ZEBRAK-R2_snap.fits;3.06574;10500;2.48036;0
20150107041903224_ZEBRAK-R2_met.fits;2.0503;10696.3;9.48818;0.341333
20150107041823117_ZEBRAK-R2_snap.fits;3.28203;10606.9;2.89292;0
20150107041944867_ZEBRAK-R2_met.fits;2.48008;10697.8;11.0837;0.341333
20150107041923192_ZEBRAK-R2_snap.fits;2.3655;10690.4;1.80029;0
20150107042023267_ZEBRAK-R2_snap.fits;2.05682;10541;1.979;0
20150107042122147_ZEBRAK-R2_met.fits;1.92018;10697.8;8.5371;0.170667
20150107042123341_ZEBRAK-R2_snap.fits;2.72867;10583.5;1.91735;0
20150107042247821_ZEBRAK-R2_met.fits;1.70269;10689;3.59066;0.512
20150107042223416_ZEBRAK-R2_snap.fits;2.14922;10599.6;1.4066;0
20150107042323491_ZEBRAK-R2_snap.fits;2.46753;10549.8;1.9036;0
20150107042423565_ZEBRAK-R2_snap.fits;2.37846;10529.3;2.01649;0
20150107042614840_ZEBRAK-R2_met.fits;2.23006;10694.8;15.7608;0.341333
20150107042523640_ZEBRAK-R2_snap.fits;1.79907;10655.3;2.05468;0
20150107042635661_ZEBRAK-R2_met.fits;2.58787;10697.8;5.45443;0.170667
20150107042623715_ZEBRAK-R2_snap.fits;1.8341;10599.6;1.63773;0
20150107042755875_ZEBRAK-R2_met.fits;1.64266;10696.3;4.38176;0.341333
20150107042723789_ZEBRAK-R2_snap.fits;1.74325;10599.6;1.78818;0
20150107042823864_ZEBRAK-R2_snap.fits;1.87936;10599.6;1.98886;0
20150107042923939_ZEBRAK-R2_snap.fits;2.10398;10599.6;2.75672;0
20150107043024013_ZEBRAK-R2_snap.fits;1.85927;10599.6;2.12671;0
20150107043124088_ZEBRAK-R2_snap.fits;2.40386;10599.6;1.78557;0
20150107043224163_ZEBRAK-R2_snap.fits;2.68339;10609.9;2.15995;0
20150107043329699_ZEBRAK-R2_met.fits;2.39047;10697.8;12.905;0.341333
20150107043344035_ZEBRAK-R2_met.fits;1.7166;10696.3;12.94;0.170667
20150107043324237_ZEBRAK-R2_snap.fits;2.27365;10611.3;1.51359;0
20150107043424312_ZEBRAK-R2_snap.fits;2.10382;10617.2;2.46417;0
20150107043620024_ZEBRAK-R2_met.fits;2.10944;10691.9;4.43037;0.341333
20150107043524387_ZEBRAK-R2_snap.fits;1.91819;10601.1;1.58268;0
20150107043624461_ZEBRAK-R2_snap.fits;1.84841;10599.6;1.96229;0
20150107043732045_ZEBRAK-R2_met.fits;2.02127;10697.8;26.6413;0.170667
20150107043818637_ZEBRAK-R2_met.fits;1.75515;10697.8;4.95528;0.170667
20150107043724536_ZEBRAK-R2_snap.fits;1.67325;10555.7;1.71401;0
20150107043824611_ZEBRAK-R2_snap.fits;1.69923;10599.6;1.46925;0
20150107043957965_ZEBRAK-R2_met.fits;2.12913;10690.4;6.5812;1.19467
20150107043924685_ZEBRAK-R2_snap.fits;2.35574;10599.6;1.28739;0
20150107044024760_ZEBRAK-R2_snap.fits;2.28075;10596.7;1.98239;0
20150107044130808_ZEBRAK-R2_met.fits;2.25832;10694.8;6.40956;0.341333
20150107044210915_ZEBRAK-R2_met.fits;1.94215;10697.8;10.7782;0.341333
20150107044124835_ZEBRAK-R2_snap.fits;2.60336;10500;1.34056;0
20150107044224909_ZEBRAK-R2_snap.fits;2.47936;10558.6;1.76638;0
20150107044324984_ZEBRAK-R2_snap.fits;2.02882;10561.5;2.67812;0
20150107044456120_ZEBRAK-R2_met.fits;1.90811;10697.8;4.20983;0.170667
20150107044459363_ZEBRAK-R2_met.fits;1.88972;10696.3;5.01952;0.170667
20150107044504483_ZEBRAK-R2_met.fits;1.79493;10694.8;11.0422;0.170667
20150107044425059_ZEBRAK-R2_snap.fits;1.52235;10555.7;1.8423;0
20150107044531960_ZEBRAK-R2_met.fits;2.08484;10694.8;6.66626;0.341333
20150107044525133_ZEBRAK-R2_snap.fits;2.11395;10599.6;1.87313;0
20150107044625208_ZEBRAK-R2_snap.fits;2.23775;10628.9;2.05642;0
20150107044725283_ZEBRAK-R2_snap.fits;1.85332;10523.4;1.43025;0
20150107044825357_ZEBRAK-R2_snap.fits;2.34943;10598.1;2.05283;0
20150107044925432_ZEBRAK-R2_snap.fits;2.29606;10599.6;1.8672;0
20150107045025507_ZEBRAK-R2_snap.fits;2.03014;10599.6;2.00167;0
20150107045125581_ZEBRAK-R2_snap.fits;2.15536;10599.6;1.82783;0
20150107045309005_ZEBRAK-R2_met.fits;2.39506;10697.8;8.5849;0.341333
20150107045225656_ZEBRAK-R2_snap.fits;1.6147;10599.6;1.80537;0
20150107045325731_ZEBRAK-R2_snap.fits;2.25795;10557.1;1.61413;0
20150107045425805_ZEBRAK-R2_snap.fits;1.92996;10599.6;1.68551;0
20150107045527757_ZEBRAK-R2_met.fits;2.52371;10690.4;6.03303;0.170667
20150107045602915_ZEBRAK-R2_met.fits;1.78968;10599.6;4.23397;0.170667
20150107045525880_ZEBRAK-R2_snap.fits;1.88476;10599.6;1.75738;0
20150107045625955_ZEBRAK-R2_snap.fits;1.89071;10554.2;1.99784;0
20150107045726029_ZEBRAK-R2_snap.fits;1.94544;10697.8;9.3596;0
20150107045824568_ZEBRAK-R2_met.fits;1.94544;10697.8;9.3596;0.341333
20150107045826104_ZEBRAK-R2_snap.fits;1.94984;10601.1;1.73035;0
20150107045926179_ZEBRAK-R2_snap.fits;1.6854;10599.6;1.91873;0
