# file name; noise; peak f.; mag.; duration
20150107130002019_ZEBRAK-R2_snap.fits;1.63709;10599.6;2.03943;0
20150107130102093_ZEBRAK-R2_snap.fits;2.05324;10672.9;1.8349;0
20150107130202509_ZEBRAK-R2_met.fits;1.81374;10696.3;5.31547;0.341333
20150107130209165_ZEBRAK-R2_met.fits;1.94188;10697.8;4.7721;0.170667
20150107130202168_ZEBRAK-R2_snap.fits;1.63297;10501.5;1.26899;0
20150107130302243_ZEBRAK-R2_snap.fits;1.99898;10589.4;1.84678;0
20150107130402317_ZEBRAK-R2_snap.fits;1.72925;10599.6;2.46181;0
20150107130527139_ZEBRAK-R2_met.fits;2.26425;10697.8;11.1857;0.341333
20150107130545400_ZEBRAK-R2_met.fits;1.84928;10681.6;15.4281;0.341333
20150107130502392_ZEBRAK-R2_snap.fits;2.01014;10624.5;1.68353;0
20150107130635747_ZEBRAK-R2_met.fits;1.40765;10694.8;5.46686;0.170667
20150107130602467_ZEBRAK-R2_snap.fits;1.54404;10599.6;1.74644;0
20150107130702541_ZEBRAK-R2_snap.fits;1.90503;10601.1;1.93073;0
20150107130820877_ZEBRAK-R2_met.fits;1.37989;10697.8;9.45283;0.170667
20150107130802616_ZEBRAK-R2_snap.fits;2.36384;10599.6;2.08755;0
20150107130934435_ZEBRAK-R2_met.fits;1.83631;10693.4;8.78919;0.341333
20150107130902691_ZEBRAK-R2_snap.fits;1.63312;10599.6;1.51604;0
20150107131035021_ZEBRAK-R2_met.fits;2.32939;10696.3;8.93244;0.170667
20150107131002765_ZEBRAK-R2_snap.fits;2.24871;10541;1.85847;0
20150107131114957_ZEBRAK-R2_met.fits;1.94859;10694.8;7.32581;0.170667
20150107131102840_ZEBRAK-R2_snap.fits;2.61956;10500;1.64858;0
20150107131213496_ZEBRAK-R2_met.fits;2.05419;10696.3;6.264;0.170667
20150107131223395_ZEBRAK-R2_met.fits;2.31696;10693.4;8.28144;0.170667
20150107131202915_ZEBRAK-R2_snap.fits;1.67845;10599.6;1.80038;0
20150107131302989_ZEBRAK-R2_snap.fits;1.86164;10592.3;1.45598;0
20150107131417571_ZEBRAK-R2_met.fits;1.65954;10697.8;4.15927;0.170667
20150107131403064_ZEBRAK-R2_snap.fits;2.03362;10672.9;1.49383;0
20150107131547512_ZEBRAK-R2_met.fits;1.46128;10689;4.99717;0.170667
20150107131503139_ZEBRAK-R2_snap.fits;1.99834;10500;2.27059;0
20150107131631544_ZEBRAK-R2_met.fits;1.65372;10696.3;5.90919;0.170667
20150107131603213_ZEBRAK-R2_snap.fits;2.66667;10516.1;2.12302;0
20150107131743395_ZEBRAK-R2_met.fits;1.8052;10697.8;4.90365;0.512
20150107131747661_ZEBRAK-R2_met.fits;2.06701;10694.8;34.8486;0.341333
20150107131703288_ZEBRAK-R2_snap.fits;2.87311;10542.5;2.87716;0
20150107131803363_ZEBRAK-R2_snap.fits;3.40424;10568.8;2.76387;0
20150107131903437_ZEBRAK-R2_snap.fits;1.99525;10626;2.35474;0
20150107132018189_ZEBRAK-R2_met.fits;1.72361;10697.8;11.4967;0.341333
20150107132003512_ZEBRAK-R2_snap.fits;2.60665;10529.3;2.76509;0
20150107132100685_ZEBRAK-R2_met.fits;1.94449;10693.4;12.6453;0.341333
20150107132138915_ZEBRAK-R2_met.fits;1.9285;10697.8;5.35867;0.170667
20150107132103587_ZEBRAK-R2_snap.fits;2.23591;10530.8;1.95885;0
20150107132219875_ZEBRAK-R2_met.fits;1.93087;10697.8;4.7408;0.341333
20150107132203661_ZEBRAK-R2_snap.fits;1.66236;10536.6;1.73452;0
20150107132300493_ZEBRAK-R2_met.fits;2.13562;10697.8;15.7397;0.170667
20150107132303736_ZEBRAK-R2_snap.fits;2.44946;10599.6;2.16188;0
20150107132432653_ZEBRAK-R2_met.fits;2.17565;10697.8;15.3166;0.341333
20150107132403811_ZEBRAK-R2_snap.fits;2.00027;10599.6;1.69806;0
20150107132520781_ZEBRAK-R2_met.fits;2.14417;10677.2;4.76055;0.170667
20150107132503885_ZEBRAK-R2_snap.fits;2.18396;10501.5;2.26662;0
20150107132603960_ZEBRAK-R2_snap.fits;2.60197;10570.3;2.27404;0
20150107132704035_ZEBRAK-R2_snap.fits;1.98476;10580.6;1.66047;0
20150107132808205_ZEBRAK-R2_met.fits;1.94264;10689;5.27955;0.512
20150107132804109_ZEBRAK-R2_snap.fits;2.4335;10599.6;2.67805;0
20150107132904184_ZEBRAK-R2_snap.fits;2.18551;10599.6;1.86706;0
20150107133011597_ZEBRAK-R2_met.fits;1.74235;10697.8;3.9766;0.341333
20150107133004259_ZEBRAK-R2_snap.fits;1.91749;10546.9;2.17311;0
20150107133104333_ZEBRAK-R2_snap.fits;1.95023;10545.4;1.81528;0
20150107133226083_ZEBRAK-R2_met.fits;2.18946;10697.8;14.9319;0.170667
20150107133204408_ZEBRAK-R2_snap.fits;1.41362;10500;1.97338;0
20150107133355853_ZEBRAK-R2_met.fits;2.3725;10697.8;4.86311;0.341333
20150107133304483_ZEBRAK-R2_snap.fits;1.72582;10599.6;2.10658;0
20150107133404557_ZEBRAK-R2_snap.fits;2.07554;10532.2;2.17943;0
20150107133504632_ZEBRAK-R2_snap.fits;2.05013;10599.6;1.38105;0
20150107133642424_ZEBRAK-R2_met.fits;1.97619;10680.2;10.9335;0.341333
20150107133604707_ZEBRAK-R2_snap.fits;2.18402;10599.6;2.05111;0
20150107133704781_ZEBRAK-R2_snap.fits;2.30559;10601.1;1.95244;0
20150107133814755_ZEBRAK-R2_met.fits;2.19231;10697.8;14.807;0.341333
20150107133804856_ZEBRAK-R2_snap.fits;1.80572;10543.9;2.13565;0
20150107133924899_ZEBRAK-R2_met.fits;2.21629;10697.8;10.6349;0.341333
20150107133904931_ZEBRAK-R2_snap.fits;2.35485;10608.4;2.67418;0
20150107134006371_ZEBRAK-R2_met.fits;1.60904;10681.6;7.63106;0.170667
20150107134005005_ZEBRAK-R2_snap.fits;2.50967;10573.2;2.51167;0
20150107134105080_ZEBRAK-R2_snap.fits;2.89223;10678.7;1.84539;0
20150107134205155_ZEBRAK-R2_snap.fits;2.58367;10530.8;2.53116;0
20150107134310179_ZEBRAK-R2_met.fits;1.60895;10694.8;4.92726;0.341333
20150107134305229_ZEBRAK-R2_snap.fits;2.36775;10604;2.1725;0
20150107134405304_ZEBRAK-R2_snap.fits;2.30757;10624.5;1.87861;0
20150107134540024_ZEBRAK-R2_met.fits;1.84045;10694.8;4.86873;0.512
20150107134601699_ZEBRAK-R2_met.fits;1.89929;10697.8;24.8029;0.512
20150107134505379_ZEBRAK-R2_snap.fits;1.90113;10599.6;2.29347;0
20150107134618595_ZEBRAK-R2_met.fits;1.95449;10694.8;5.22026;0.170667
20150107134700408_ZEBRAK-R2_met.fits;2.00588;10696.3;5.5585;0.170667
20150107134605453_ZEBRAK-R2_snap.fits;1.75115;10624.5;1.62321;0
20150107134705528_ZEBRAK-R2_snap.fits;2.59562;10500;2.25748;0
20150107134818061_ZEBRAK-R2_met.fits;2.44537;10693.4;5.99316;0.170667
20150107134840931_ZEBRAK-R2_met.fits;1.7017;10697.8;14.1077;0.341333
20150107134805603_ZEBRAK-R2_snap.fits;2.51782;10661.1;1.99178;0
20150107134950563_ZEBRAK-R2_met.fits;2.16979;10694.8;5.9958;0.170667
20150107134905677_ZEBRAK-R2_snap.fits;2.57829;10599.6;1.97979;0
20150107135005752_ZEBRAK-R2_snap.fits;1.69176;10532.2;1.78483;0
20150107135105827_ZEBRAK-R2_snap.fits;1.99709;10526.4;1.09199;0
20150107135250104_ZEBRAK-R2_met.fits;1.81791;10696.3;4.49289;0.341333
20150107135205901_ZEBRAK-R2_snap.fits;2.30146;10690.4;2.13586;0
20150107135305976_ZEBRAK-R2_snap.fits;1.73303;10636.2;2.80139;0
20150107135406051_ZEBRAK-R2_snap.fits;2.31651;10601.1;1.79761;0
20150107135506125_ZEBRAK-R2_snap.fits;1.58242;10599.6;1.64208;0
20150107135606200_ZEBRAK-R2_snap.fits;1.88757;10599.6;1.77426;0
20150107135711053_ZEBRAK-R2_met.fits;2.46211;10697.8;8.20584;0.341333
20150107135706275_ZEBRAK-R2_snap.fits;2.63749;10601.1;2.56535;0
20150107135806349_ZEBRAK-R2_snap.fits;2.73601;10538.1;1.87122;0
20150107135956600_ZEBRAK-R2_met.fits;3.07476;10697.8;8.26578;0.170667
20150107135906424_ZEBRAK-R2_snap.fits;2.44622;10601.1;2.18587;0
