# file name; noise; peak f.; mag.; duration
20150107010008333_ZEBRAK-R2_snap.fits;1.83347;10624.5;1.80611;0
20150107010125304_ZEBRAK-R2_met.fits;1.57711;10693.4;4.57898;0.170667
20150107010108408_ZEBRAK-R2_snap.fits;2.58951;10687.5;2.40747;0
20150107010208483_ZEBRAK-R2_snap.fits;2.17923;10598.1;2.03067;0
20150107010308557_ZEBRAK-R2_snap.fits;2.26432;10501.5;2.47947;0
20150107010408632_ZEBRAK-R2_snap.fits;2.79022;10671.4;2.39188;0
20150107010508707_ZEBRAK-R2_snap.fits;2.64165;10595.2;2.47024;0
20150107010608781_ZEBRAK-R2_snap.fits;2.04977;10564.5;1.63933;0
20150107010708856_ZEBRAK-R2_snap.fits;2.68102;10687.5;2.53541;0
20150107010808931_ZEBRAK-R2_snap.fits;2.61216;10614.3;1.93678;0
20150107010909005_ZEBRAK-R2_snap.fits;2.39617;10675.8;2.24555;0
20150107011009080_ZEBRAK-R2_snap.fits;1.96335;10653.8;2.25309;0
20150107011106765_ZEBRAK-R2_met.fits;2.08075;10697.8;5.37978;0.341333
20150107011109155_ZEBRAK-R2_snap.fits;1.53449;10599.6;1.92885;0
20150107011219981_ZEBRAK-R2_met.fits;2.33636;10697.8;9.64547;0.170667
20150107011209229_ZEBRAK-R2_snap.fits;2.49182;10533.7;2.3331;0
20150107011309304_ZEBRAK-R2_snap.fits;2.01514;10523.4;1.72017;0
20150107011409379_ZEBRAK-R2_snap.fits;2.69157;10587.9;2.22265;0
20150107011548707_ZEBRAK-R2_met.fits;1.99311;10683.1;5.28487;0.170667
20150107011509453_ZEBRAK-R2_snap.fits;2.10086;10599.6;1.7676;0
20150107011609528_ZEBRAK-R2_snap.fits;2.13713;10551.3;1.87636;0
20150107011727693_ZEBRAK-R2_met.fits;2.61661;10694.8;6.28951;0.170667
20150107011709603_ZEBRAK-R2_snap.fits;2.2869;10608.4;2.54879;0
20150107011809677_ZEBRAK-R2_snap.fits;2.12773;10502.9;2.12855;0
20150107011909752_ZEBRAK-R2_snap.fits;2.19619;10599.6;2.23581;0
20150107012009827_ZEBRAK-R2_snap.fits;2.29379;10599.6;1.74028;0
20150107012109901_ZEBRAK-R2_snap.fits;2.41113;10611.3;2.381;0
20150107012209976_ZEBRAK-R2_snap.fits;2.24716;10541;1.96896;0
20150107012310051_ZEBRAK-R2_snap.fits;2.01663;10599.6;2.03315;0
20150107012439821_ZEBRAK-R2_met.fits;2.10848;10694.8;5.10808;0.170667
20150107012410125_ZEBRAK-R2_snap.fits;2.21485;10599.6;1.74937;0
20150107012513272_ZEBRAK-R2_met.fits;2.68258;10697.8;35.4114;0.341333
20150107012510200_ZEBRAK-R2_snap.fits;2.0579;10542.5;1.90875;0
20150107012610275_ZEBRAK-R2_snap.fits;3.11741;10606.9;1.80688;0
20150107012710349_ZEBRAK-R2_snap.fits;1.7743;10599.6;2.27042;0
20150107012810424_ZEBRAK-R2_snap.fits;1.87166;10599.6;2.28044;0
20150107012911011_ZEBRAK-R2_met.fits;2.35921;10674.3;7.13069;0.170667
20150107012910499_ZEBRAK-R2_snap.fits;2.52717;10664.1;2.03314;0
20150107013059896_ZEBRAK-R2_met.fits;1.78379;10696.3;16.8255;0.341333
20150107013102456_ZEBRAK-R2_met.fits;1.74136;10697.8;4.58078;0.170667
20150107013010573_ZEBRAK-R2_snap.fits;1.91547;10599.6;1.94682;0
20150107013110648_ZEBRAK-R2_snap.fits;1.86295;10598.1;1.6114;0
20150107013210723_ZEBRAK-R2_snap.fits;2.29106;10574.7;2.51368;0
20150107013310797_ZEBRAK-R2_snap.fits;2.34651;10585;2.20317;0
20150107013410872_ZEBRAK-R2_snap.fits;2.02323;10599.6;2.02892;0
20150107013510947_ZEBRAK-R2_snap.fits;2.1931;10599.6;1.68246;0
20150107013646179_ZEBRAK-R2_met.fits;2.05174;10697.8;5.70174;0.170667
20150107013658467_ZEBRAK-R2_met.fits;1.75506;10697.8;23.3181;0.341333
20150107013611021_ZEBRAK-R2_snap.fits;2.11627;10642.1;1.89669;0
20150107013711096_ZEBRAK-R2_snap.fits;2.32563;10601.1;2.21009;0
20150107013900493_ZEBRAK-R2_met.fits;2.49791;10696.3;5.98221;0.170667
20150107013811171_ZEBRAK-R2_snap.fits;2.28272;10599.6;1.38272;0
20150107013911245_ZEBRAK-R2_snap.fits;1.57307;10691.9;2.73175;0
20150107014011320_ZEBRAK-R2_snap.fits;1.73478;10601.1;2.21952;0
20150107014111395_ZEBRAK-R2_snap.fits;2.07757;10599.6;1.95034;0
20150107014234680_ZEBRAK-R2_met.fits;1.84472;10694.8;4.30679;0.170667
20150107014211469_ZEBRAK-R2_snap.fits;2.68524;10680.2;1.88013;0
20150107014311544_ZEBRAK-R2_snap.fits;1.45927;10686;1.57541;0
20150107014411619_ZEBRAK-R2_snap.fits;2.40069;10563;2.07435;0
20150107014511693_ZEBRAK-R2_snap.fits;2.5621;10554.2;1.62258;0
20150107014637709_ZEBRAK-R2_met.fits;1.76911;10694.8;5.36201;0.170667
20150107014611768_ZEBRAK-R2_snap.fits;2.45062;10557.1;1.65784;0
20150107014711843_ZEBRAK-R2_snap.fits;1.89302;10500;1.496;0
20150107014835981_ZEBRAK-R2_met.fits;2.41914;10690.4;5.94086;0.170667
20150107014811917_ZEBRAK-R2_snap.fits;2.05715;10548.3;2.3264;0
20150107014911992_ZEBRAK-R2_snap.fits;1.84281;10601.1;1.45605;0
20150107015043128_ZEBRAK-R2_met.fits;2.64425;10694.8;7.84471;0.341333
20150107015012067_ZEBRAK-R2_snap.fits;2.32841;10668.5;2.00868;0
20150107015112141_ZEBRAK-R2_snap.fits;2.14145;10599.6;1.52115;0
20150107015212216_ZEBRAK-R2_snap.fits;2.54111;10599.6;2.26517;0
20150107015316045_ZEBRAK-R2_met.fits;2.81449;10693.4;6.05258;0.170667
20150107015312291_ZEBRAK-R2_snap.fits;2.36885;10668.5;2.79753;0
20150107015415096_ZEBRAK-R2_met.fits;2.05574;10697.8;5.94197;0.512
20150107015412365_ZEBRAK-R2_snap.fits;1.5664;10599.6;1.77317;0
20150107015512440_ZEBRAK-R2_snap.fits;1.57124;10535.2;1.431;0
20150107015612515_ZEBRAK-R2_snap.fits;1.97976;10649.4;1.69798;0
20150107015712589_ZEBRAK-R2_snap.fits;1.85688;10599.6;1.77616;0
20150107015812664_ZEBRAK-R2_snap.fits;2.29526;10608.4;2.42659;0
20150107015912739_ZEBRAK-R2_snap.fits;2.3699;10576.2;1.98465;0
