# file name; noise; peak f.; mag.; duration
20150107020104184_ZEBRAK-R2_met.fits;1.71826;10694.8;4.78392;0.341333
20150107020012813_ZEBRAK-R2_snap.fits;1.64432;10589.4;1.90718;0
20150107020112888_ZEBRAK-R2_snap.fits;2.5942;10609.9;2.24747;0
20150107020212963_ZEBRAK-R2_snap.fits;3.14177;10674.3;3.3079;0
20150107020313037_ZEBRAK-R2_snap.fits;4.50202;10577.6;2.3179;0
20150107020418744_ZEBRAK-R2_met.fits;1.93302;10690.4;5.52133;0.170667
20150107020413112_ZEBRAK-R2_snap.fits;2.31512;10599.6;2.62995;0
20150107020513187_ZEBRAK-R2_snap.fits;2.02327;10538.1;1.97892;0
20150107020613261_ZEBRAK-R2_snap.fits;2.4736;10671.4;2.52185;0
20150107020713336_ZEBRAK-R2_snap.fits;1.915;10599.6;1.43013;0
20150107020844472_ZEBRAK-R2_met.fits;2.15007;10694.8;4.96947;0.341333
20150107020851811_ZEBRAK-R2_met.fits;1.78166;10696.3;13.1496;0.341333
20150107020813411_ZEBRAK-R2_snap.fits;2.04166;10599.6;2.23724;0
20150107020913485_ZEBRAK-R2_snap.fits;2.12004;10519;2.00452;0
20150107021013560_ZEBRAK-R2_snap.fits;1.64892;10599.6;2.24278;0
20150107021113293_ZEBRAK-R2_met.fits;1.97295;10696.3;4.68402;0.341333
20150107021113635_ZEBRAK-R2_snap.fits;2.04368;10599.6;1.61432;0
20150107021213709_ZEBRAK-R2_snap.fits;1.80797;10626;1.53336;0
20150107021313784_ZEBRAK-R2_snap.fits;2.08947;10599.6;1.62519;0
20150107021413859_ZEBRAK-R2_snap.fits;2.11366;10681.6;2.46067;0
20150107021512227_ZEBRAK-R2_met.fits;1.60073;10693.4;5.61734;0.170667
20150107021529464_ZEBRAK-R2_met.fits;1.62916;10674.3;5.03368;0.170667
20150107021513933_ZEBRAK-R2_snap.fits;1.98089;10538.1;1.77678;0
20150107021614008_ZEBRAK-R2_snap.fits;1.86314;10601.1;1.64545;0
20150107021746168_ZEBRAK-R2_met.fits;2.20025;10697.8;11.1839;0.170667
20150107021714083_ZEBRAK-R2_snap.fits;2.78997;10601.1;2.11476;0
20150107021810744_ZEBRAK-R2_met.fits;2.1837;10697.8;22.8463;0.341333
20150107021814157_ZEBRAK-R2_snap.fits;1.9198;10674.3;1.79902;0
20150107021951096_ZEBRAK-R2_met.fits;1.61006;10696.3;5.6865;0.341333
20150107021914232_ZEBRAK-R2_snap.fits;2.06237;10599.6;2.17856;0
20150107022059533_ZEBRAK-R2_met.fits;2.26195;10697.8;7.01783;0.341333
20150107022014307_ZEBRAK-R2_snap.fits;1.55593;10599.6;2.23595;0
20150107022150733_ZEBRAK-R2_met.fits;1.7722;10696.3;10.1492;0.170667
20150107022114381_ZEBRAK-R2_snap.fits;2.21584;10504.4;2.4671;0
20150107022214456_ZEBRAK-R2_snap.fits;2.17005;10599.6;2.04595;0
20150107022314531_ZEBRAK-R2_snap.fits;2.77105;10652.3;2.02291;0
20150107022414605_ZEBRAK-R2_snap.fits;2.2095;10601.1;2.54016;0
20150107022514680_ZEBRAK-R2_snap.fits;1.95857;10599.6;1.79642;0
20150107022614755_ZEBRAK-R2_snap.fits;2.57857;10500;2.05022;0
20150107022714829_ZEBRAK-R2_snap.fits;2.10586;10500;1.58382;0
20150107022814904_ZEBRAK-R2_snap.fits;2.61737;10606.9;2.19714;0
20150107022914979_ZEBRAK-R2_snap.fits;2.38752;10599.6;1.87036;0
20150107023015053_ZEBRAK-R2_snap.fits;2.43322;10599.6;2.0484;0
20150107023115128_ZEBRAK-R2_snap.fits;2.19267;10599.6;2.07153;0
20150107023246947_ZEBRAK-R2_met.fits;1.70699;10696.3;6.91172;0.341333
20150107023215203_ZEBRAK-R2_snap.fits;2.85475;10649.4;1.91405;0
20150107023342072_ZEBRAK-R2_met.fits;1.65954;10523.4;3.51577;0.170667
20150107023315277_ZEBRAK-R2_snap.fits;2.38049;10599.6;2.15255;0
20150107023415352_ZEBRAK-R2_snap.fits;1.80589;10557.1;1.48327;0
20150107023515427_ZEBRAK-R2_snap.fits;2.04539;10599.6;2.18231;0
20150107023648611_ZEBRAK-R2_met.fits;2.44846;10696.3;6.11201;0.341333
20150107023709603_ZEBRAK-R2_met.fits;2.08316;10697.8;6.86966;0.170667
20150107023615501_ZEBRAK-R2_snap.fits;1.98759;10508.8;1.73089;0
20150107023750733_ZEBRAK-R2_met.fits;1.53448;10697.8;6.38744;0.170667
20150107023715576_ZEBRAK-R2_snap.fits;2.26479;10599.6;3.21898;0
20150107023815651_ZEBRAK-R2_snap.fits;2.16158;10599.6;3.11826;0
20150107023954125_ZEBRAK-R2_met.fits;2.32986;10693.4;4.85433;0.170667
20150107023915725_ZEBRAK-R2_snap.fits;1.84789;10626;1.43823;0
20150107024055907_ZEBRAK-R2_met.fits;2.52147;10693.4;6.20571;0.170667
20150107024015800_ZEBRAK-R2_snap.fits;2.34267;10557.1;1.99543;0
20150107024115875_ZEBRAK-R2_snap.fits;2.79791;10633.3;2.13899;0
20150107024215949_ZEBRAK-R2_snap.fits;2.08748;10546.9;2.30775;0
20150107024316024_ZEBRAK-R2_snap.fits;2.24248;10599.6;3.06461;0
20150107024416099_ZEBRAK-R2_snap.fits;2.91702;10545.4;2.21212;0
20150107024545187_ZEBRAK-R2_met.fits;1.94317;10697.8;5.1395;0.170667
20150107024516173_ZEBRAK-R2_snap.fits;2.45693;10599.6;2.64112;0
20150107024616248_ZEBRAK-R2_snap.fits;2.05237;10538.1;2.12056;0
20150107024715469_ZEBRAK-R2_met.fits;1.74266;10693.4;4.92136;0.170667
20150107024747043_ZEBRAK-R2_met.fits;2.05859;10694.8;4.57574;0.170667
20150107024716323_ZEBRAK-R2_snap.fits;2.03331;10684.6;1.14538;0
20150107024827149_ZEBRAK-R2_met.fits;2.48847;10697.8;22.1542;0.341333
20150107024816397_ZEBRAK-R2_snap.fits;2.20882;10615.7;1.84389;0
20150107024918008_ZEBRAK-R2_met.fits;1.77379;10694.8;3.87172;0.170667
20150107024916472_ZEBRAK-R2_snap.fits;1.69566;10601.1;1.44952;0
20150107025016547_ZEBRAK-R2_snap.fits;1.77599;10599.6;1.59085;0
20150107025147683_ZEBRAK-R2_met.fits;2.01942;10694.8;13.7746;0.170667
20150107025116621_ZEBRAK-R2_snap.fits;2.08225;10500;1.88978;0
20150107025220451_ZEBRAK-R2_met.fits;2.02977;10693.4;5.83034;0.170667
20150107025216696_ZEBRAK-R2_snap.fits;2.47955;10639.2;1.84762;0
20150107025402509_ZEBRAK-R2_met.fits;2.24801;10694.8;4.88813;0.341333
20150107025316771_ZEBRAK-R2_snap.fits;1.68275;10599.6;1.70375;0
20150107025459683_ZEBRAK-R2_met.fits;2.14604;10697.8;8.52608;0.170667
20150107025416845_ZEBRAK-R2_snap.fits;2.84219;10599.6;2.72441;0
20150107025553443_ZEBRAK-R2_met.fits;2.2036;10697.8;9.79222;0.170667
20150107025516920_ZEBRAK-R2_snap.fits;2.59674;10599.6;2.21259;0
20150107025641059_ZEBRAK-R2_met.fits;1.81285;10674.3;6.16665;0.341333
20150107025616995_ZEBRAK-R2_snap.fits;2.02359;10599.6;1.81798;0
20150107025714168_ZEBRAK-R2_met.fits;2.21836;10697.8;4.89506;0.170667
20150107025751885_ZEBRAK-R2_met.fits;2.20526;10693.4;4.60613;0.170667
20150107025717069_ZEBRAK-R2_snap.fits;2.19132;10599.6;1.57696;0
20150107025817144_ZEBRAK-R2_snap.fits;2.90776;10618.7;2.15923;0
20150107025917219_ZEBRAK-R2_snap.fits;2.5192;10593.8;2.07712;0
