# file name; noise; peak f.; mag.; duration
20150107180024419_ZEBRAK-R2_snap.fits;2.25246;10519;2.31578;0
20150107180124493_ZEBRAK-R2_snap.fits;2.23983;10605.5;2.20979;0
20150107180224568_ZEBRAK-R2_snap.fits;2.42546;10516.1;3.68747;0
20150107180324643_ZEBRAK-R2_snap.fits;3.09898;10514.6;2.89968;0
20150107180424717_ZEBRAK-R2_snap.fits;2.56956;10558.6;2.6487;0
20150107180524792_ZEBRAK-R2_snap.fits;2.11825;10551.3;2.30525;0
20150107180642787_ZEBRAK-R2_met.fits;3.1518;10697.8;7.45821;0.341333
20150107180624867_ZEBRAK-R2_snap.fits;2.42808;10675.8;2.81385;0
20150107180755149_ZEBRAK-R2_met.fits;2.1824;10689;4.88873;0.170667
20150107180724941_ZEBRAK-R2_snap.fits;2.47446;10599.6;2.55145;0
20150107180825016_ZEBRAK-R2_snap.fits;2.15361;10599.6;1.95019;0
20150107180925091_ZEBRAK-R2_snap.fits;2.65401;10510.3;2.31004;0
20150107181025165_ZEBRAK-R2_snap.fits;1.78596;10665.5;1.67835;0
20150107181125240_ZEBRAK-R2_snap.fits;3.75096;10564.5;2.88519;0
20150107181225315_ZEBRAK-R2_snap.fits;2.54826;10681.6;2.02718;0
20150107181346381_ZEBRAK-R2_met.fits;3.07147;10697.8;8.78119;0.512
20150107181325389_ZEBRAK-R2_snap.fits;3.42018;10696.3;2.53418;0
20150107181425464_ZEBRAK-R2_snap.fits;3.10946;10557.1;2.5685;0
20150107181525539_ZEBRAK-R2_snap.fits;2.89912;10560.1;2.13335;0
20150107181625613_ZEBRAK-R2_snap.fits;2.56237;10558.6;2.21589;0
20150107181725688_ZEBRAK-R2_snap.fits;1.88472;10545.4;2.20112;0
20150107181853240_ZEBRAK-R2_met.fits;2.31871;10697.8;6.8679;0.170667
20150107181825763_ZEBRAK-R2_snap.fits;2.50239;10601.1;2.49724;0
20150107181925837_ZEBRAK-R2_snap.fits;2.16541;10615.7;2.56792;0
20150107182025912_ZEBRAK-R2_snap.fits;2.12972;10614.3;2.2525;0
20150107182154659_ZEBRAK-R2_met.fits;2.66293;10697.8;9.14588;0.170667
20150107182125987_ZEBRAK-R2_snap.fits;2.82176;10612.8;2.34129;0
20150107182226061_ZEBRAK-R2_snap.fits;3.53433;10554.2;2.42731;0
20150107182412045_ZEBRAK-R2_met.fits;2.93862;10697.8;18.6628;0.341333
20150107182326136_ZEBRAK-R2_snap.fits;2.53333;10599.6;2.92152;0
20150107182431331_ZEBRAK-R2_met.fits;2.17126;10696.3;7.49172;0.341333
20150107182426211_ZEBRAK-R2_snap.fits;2.97676;10611.3;2.64157;0
20150107182526285_ZEBRAK-R2_snap.fits;2.99038;10667;1.53642;0
20150107182704931_ZEBRAK-R2_met.fits;2.24033;10697.8;6.23305;0.170667
20150107182626360_ZEBRAK-R2_snap.fits;2.26298;10602.5;1.99657;0
20150107182726435_ZEBRAK-R2_snap.fits;3.16053;10599.6;2.66503;0
20150107182826509_ZEBRAK-R2_snap.fits;2.73044;10567.4;2.52066;0
20150107182926584_ZEBRAK-R2_snap.fits;2.84482;10689;2.39322;0
20150107183026659_ZEBRAK-R2_snap.fits;2.46408;10615.7;2.78756;0
20150107183126733_ZEBRAK-R2_snap.fits;2.79002;10630.4;2.1858;0
20150107183233635_ZEBRAK-R2_met.fits;2.88752;10697.8;13.8218;0.170667
20150107183226808_ZEBRAK-R2_snap.fits;2.55743;10599.6;2.50283;0
20150107183326883_ZEBRAK-R2_snap.fits;3.5438;10636.2;2.72222;0
20150107183426957_ZEBRAK-R2_snap.fits;3.11508;10520.5;3.13868;0
20150107183527032_ZEBRAK-R2_snap.fits;2.6229;10563;2.22516;0
20150107183627107_ZEBRAK-R2_snap.fits;2.73632;10599.6;2.02979;0
20150107183727181_ZEBRAK-R2_snap.fits;2.42938;10533.7;2.2374;0
20150107183827256_ZEBRAK-R2_snap.fits;2.99598;10545.4;2.57087;0
20150107183927331_ZEBRAK-R2_snap.fits;2.54716;10508.8;1.90573;0
20150107184027405_ZEBRAK-R2_snap.fits;3.1796;10502.9;2.53299;0
20150107184127480_ZEBRAK-R2_snap.fits;2.22393;10505.9;2.34002;0
20150107184237112_ZEBRAK-R2_met.fits;3.40925;10694.8;14.8054;0.341333
20150107184304760_ZEBRAK-R2_met.fits;3.70367;10696.3;18.0117;0.170667
20150107184307320_ZEBRAK-R2_met.fits;0.62768;10639.2;2.27668;0.341333
20150107184227555_ZEBRAK-R2_snap.fits;3.25219;10681.6;2.84513;0
20150107184327629_ZEBRAK-R2_snap.fits;2.2449;10599.6;2.55134;0
20150107184427704_ZEBRAK-R2_snap.fits;2.76447;10599.6;1.98359;0
20150107184544333_ZEBRAK-R2_met.fits;2.03781;10697.8;6.93819;0.170667
20150107184527779_ZEBRAK-R2_snap.fits;2.02495;10599.6;2.31181;0
20150107184627853_ZEBRAK-R2_snap.fits;2.70885;10662.6;1.85668;0
20150107184727928_ZEBRAK-R2_snap.fits;2.42637;10601.1;2.38084;0
20150107184828003_ZEBRAK-R2_snap.fits;2.21442;10624.5;2.2203;0
20150107184928077_ZEBRAK-R2_snap.fits;1.97388;10582;2.25873;0
20150107185058019_ZEBRAK-R2_met.fits;1.64515;10696.3;10.464;0.341333
20150107185028152_ZEBRAK-R2_snap.fits;2.3178;10677.2;1.99096;0
20150107185128227_ZEBRAK-R2_snap.fits;2.77487;10599.6;3.03753;0
20150107185228301_ZEBRAK-R2_snap.fits;2.26974;10599.6;1.94105;0
20150107185328376_ZEBRAK-R2_snap.fits;2.57603;10599.6;1.89909;0
20150107185428451_ZEBRAK-R2_snap.fits;2.43054;10599.6;2.12062;0
20150107185528525_ZEBRAK-R2_snap.fits;1.70335;10555.7;2.19242;0
20150107185628600_ZEBRAK-R2_snap.fits;2.34405;10599.6;2.14575;0
20150107185816632_ZEBRAK-R2_met.fits;2.42904;10694.8;6.97378;0.341333
20150107185728675_ZEBRAK-R2_snap.fits;2.88184;10599.6;2.16724;0
20150107185828749_ZEBRAK-R2_snap.fits;2.9734;10599.6;2.88969;0
20150107185928824_ZEBRAK-R2_snap.fits;2.74872;10505.9;3.17001;0
