# file name; noise; peak f.; mag.; duration
20150107170019939_ZEBRAK-R2_snap.fits;2.50991;10665.5;2.57887;0
20150107170120013_ZEBRAK-R2_snap.fits;2.34906;10596.7;1.78672;0
20150107170220088_ZEBRAK-R2_snap.fits;2.26154;10599.6;2.15898;0
20150107170320163_ZEBRAK-R2_snap.fits;2.55576;10599.6;2.26948;0
20150107170420237_ZEBRAK-R2_snap.fits;2.21592;10582;1.81611;0
20150107170520312_ZEBRAK-R2_snap.fits;2.10848;10599.6;1.70086;0
20150107170620387_ZEBRAK-R2_snap.fits;1.77711;10599.6;2.15866;0
20150107170720461_ZEBRAK-R2_snap.fits;2.46572;10617.2;2.16605;0
20150107170820536_ZEBRAK-R2_snap.fits;1.97758;10599.6;2.17535;0
20150107171006691_ZEBRAK-R2_met.fits;2.10078;10694.8;6.69101;0.170667
20150107170920611_ZEBRAK-R2_snap.fits;2.356;10599.6;2.18136;0
20150107171020685_ZEBRAK-R2_snap.fits;2.7407;10514.6;2.78929;0
20150107171120760_ZEBRAK-R2_snap.fits;2.60791;10599.6;2.40448;0
20150107171220835_ZEBRAK-R2_snap.fits;2.90505;10609.9;2.25508;0
20150107171320909_ZEBRAK-R2_snap.fits;2.60722;10599.6;1.73082;0
20150107171420984_ZEBRAK-R2_snap.fits;1.91538;10599.6;1.98081;0
20150107171521059_ZEBRAK-R2_snap.fits;2.20135;10697.8;1.85311;0
20150107171621133_ZEBRAK-R2_snap.fits;2.02724;10598.1;2.57618;0
20150107171721208_ZEBRAK-R2_snap.fits;2.54245;10599.6;2.3871;0
20150107171821283_ZEBRAK-R2_snap.fits;2.38956;10599.6;2.04953;0
20150107171921357_ZEBRAK-R2_snap.fits;2.35618;10598.1;1.88294;0
20150107172021432_ZEBRAK-R2_snap.fits;2.2308;10599.6;2.21333;0
20150107172121507_ZEBRAK-R2_snap.fits;1.9487;10672.9;1.59082;0
20150107172221581_ZEBRAK-R2_snap.fits;2.11072;10599.6;1.75872;0
20150107172321656_ZEBRAK-R2_snap.fits;1.96727;10598.1;2.0036;0
20150107172421731_ZEBRAK-R2_snap.fits;1.69874;10601.1;1.53919;0
20150107172521805_ZEBRAK-R2_snap.fits;2.01064;10599.6;1.74831;0
20150107172621880_ZEBRAK-R2_snap.fits;2.15087;10628.9;2.34139;0
20150107172721955_ZEBRAK-R2_snap.fits;2.50042;10507.3;1.76415;0
20150107172836707_ZEBRAK-R2_met.fits;2.35079;10697.8;12.8819;0.170667
20150107172854627_ZEBRAK-R2_met.fits;3.1312;10697.8;7.07972;0.170667
20150107172822029_ZEBRAK-R2_snap.fits;2.58066;10599.6;1.66803;0
20150107172922104_ZEBRAK-R2_snap.fits;2.40956;10599.6;2.05159;0
20150107173022179_ZEBRAK-R2_snap.fits;2.58832;10599.6;2.28455;0
20150107173122253_ZEBRAK-R2_snap.fits;2.30182;10630.4;2.62362;0
20150107173222328_ZEBRAK-R2_snap.fits;2.14651;10599.6;2.26255;0
20150107173322403_ZEBRAK-R2_snap.fits;2.77933;10652.3;2.77652;0
20150107173422477_ZEBRAK-R2_snap.fits;2.27929;10599.6;1.85573;0
20150107173608461_ZEBRAK-R2_met.fits;2.78948;10694.8;10.9404;0.170667
20150107173522552_ZEBRAK-R2_snap.fits;2.42076;10599.6;2.06019;0
20150107173622627_ZEBRAK-R2_snap.fits;2.00161;10516.1;2.49379;0
20150107173722701_ZEBRAK-R2_snap.fits;2.18265;10637.7;1.71769;0
20150107173822776_ZEBRAK-R2_snap.fits;1.88004;10592.3;2.0136;0
20150107173922851_ZEBRAK-R2_snap.fits;2.4107;10599.6;1.82521;0
20150107174022925_ZEBRAK-R2_snap.fits;2.08789;10645;2.2525;0
20150107174123000_ZEBRAK-R2_snap.fits;2.94109;10656.7;2.25196;0
20150107174223075_ZEBRAK-R2_snap.fits;1.95525;10599.6;2.82177;0
20150107174323149_ZEBRAK-R2_snap.fits;2.45322;10599.6;1.51174;0
20150107174423224_ZEBRAK-R2_snap.fits;2.49;10552.7;2.19364;0
20150107174523299_ZEBRAK-R2_snap.fits;2.64677;10599.6;2.35178;0
20150107174713037_ZEBRAK-R2_met.fits;2.33087;10697.8;6.26483;0.170667
20150107174623373_ZEBRAK-R2_snap.fits;2.70186;10599.6;2.52254;0
20150107174723448_ZEBRAK-R2_snap.fits;3.19786;10500;3.96504;0
20150107174823523_ZEBRAK-R2_snap.fits;2.62752;10532.2;2.15934;0
20150107175006776_ZEBRAK-R2_met.fits;2.94529;10633.3;12.2251;1.70667
20150107174923597_ZEBRAK-R2_snap.fits;1.95224;10599.6;2.09854;0
20150107175023672_ZEBRAK-R2_snap.fits;2.17334;10599.6;2.40885;0
20150107175123747_ZEBRAK-R2_snap.fits;2.30023;10526.4;2.51054;0
20150107175223821_ZEBRAK-R2_snap.fits;2.49901;10599.6;1.77151;0
20150107175323896_ZEBRAK-R2_snap.fits;2.04857;10599.6;2.25914;0
20150107175423971_ZEBRAK-R2_snap.fits;2.70784;10508.8;1.90985;0
20150107175524045_ZEBRAK-R2_snap.fits;3.04204;10606.9;2.26549;0
20150107175624120_ZEBRAK-R2_snap.fits;2.68686;10599.6;2.85594;0
20150107175741432_ZEBRAK-R2_met.fits;2.08654;10697.8;12.6825;0.341333
20150107175724195_ZEBRAK-R2_snap.fits;3.25131;10659.7;2.50234;0
20150107175859939_ZEBRAK-R2_met.fits;2.25077;10694.8;7.64971;0.170667
20150107175824269_ZEBRAK-R2_snap.fits;2.2616;10599.6;2.3776;0
20150107175924344_ZEBRAK-R2_snap.fits;2.29208;10601.1;2.38187;0
