# file name; noise; peak f.; mag.; duration
20150107070035213_ZEBRAK-R2_snap.fits;1.87372;10599.6;1.72704;0
20150107070135288_ZEBRAK-R2_snap.fits;2.36076;10585;1.4682;0
20150107070235363_ZEBRAK-R2_snap.fits;1.89719;10656.7;1.6957;0
20150107070350968_ZEBRAK-R2_met.fits;2.40868;10697.8;5.60038;0.682667
20150107070357283_ZEBRAK-R2_met.fits;1.84655;10694.8;5.61714;0.170667
20150107070335437_ZEBRAK-R2_snap.fits;2.16509;10601.1;2.70807;0
20150107070435512_ZEBRAK-R2_snap.fits;2.16242;10630.4;2.11806;0
20150107070535587_ZEBRAK-R2_snap.fits;2.54307;10690.4;1.92801;0
20150107070635661_ZEBRAK-R2_snap.fits;2.35108;10647.9;1.3356;0
20150107070735736_ZEBRAK-R2_snap.fits;2.44298;10500;1.81203;0
20150107070835811_ZEBRAK-R2_snap.fits;1.7024;10681.6;1.63681;0
20150107070935885_ZEBRAK-R2_snap.fits;2.23566;10642.1;2.36441;0
20150107071035960_ZEBRAK-R2_snap.fits;2.85634;10516.1;1.93304;0
20150107071136035_ZEBRAK-R2_snap.fits;2.25747;10599.6;1.79715;0
20150107071249763_ZEBRAK-R2_met.fits;2.56387;10691.9;8.88638;0.170667
20150107071236109_ZEBRAK-R2_snap.fits;1.88903;10549.8;1.69094;0
20150107071409123_ZEBRAK-R2_met.fits;2.19924;10696.3;10.2723;0.341333
20150107071336184_ZEBRAK-R2_snap.fits;1.91831;10577.6;1.85741;0
20150107071506296_ZEBRAK-R2_met.fits;2.22924;10697.8;5.66943;0.170667
20150107071436259_ZEBRAK-R2_snap.fits;1.96788;10601.1;2.02274;0
20150107071536333_ZEBRAK-R2_snap.fits;1.9877;10589.4;1.79423;0
20150107071714808_ZEBRAK-R2_met.fits;2.18481;10697.8;6.31857;0.170667
20150107071636408_ZEBRAK-R2_snap.fits;2.0297;10599.6;2.21925;0
20150107071736483_ZEBRAK-R2_snap.fits;2.03149;10689;1.87613;0
20150107071836557_ZEBRAK-R2_snap.fits;1.65429;10599.6;2.14565;0
20150107071936291_ZEBRAK-R2_met.fits;2.34691;10697.8;24.7593;0.341333
20150107071936632_ZEBRAK-R2_snap.fits;1.7747;10599.6;1.43121;0
20150107072039949_ZEBRAK-R2_met.fits;2.18747;10696.3;5.91438;0.170667
20150107072036707_ZEBRAK-R2_snap.fits;1.76348;10517.6;2.08647;0
20150107072136781_ZEBRAK-R2_snap.fits;2.49366;10599.6;2.29894;0
20150107072304333_ZEBRAK-R2_met.fits;1.92155;10693.4;8.87224;0.170667
20150107072236856_ZEBRAK-R2_snap.fits;1.51055;10599.6;1.3792;0
20150107072336931_ZEBRAK-R2_snap.fits;2.41769;10599.6;1.68323;0
20150107072437005_ZEBRAK-R2_snap.fits;2.28086;10664.1;1.92452;0
20150107072537080_ZEBRAK-R2_snap.fits;2.482;10505.9;1.95615;0
20150107072700365_ZEBRAK-R2_met.fits;2.22552;10697.8;7.7378;0.170667
20150107072637155_ZEBRAK-R2_snap.fits;2.56751;10599.6;2.32568;0
20150107072826040_ZEBRAK-R2_met.fits;2.13538;10697.8;11.879;0.170667
20150107072737229_ZEBRAK-R2_snap.fits;2.28376;10590.8;2.09068;0
20150107072836963_ZEBRAK-R2_met.fits;2.18243;10696.3;9.13901;0.170667
20150107072837304_ZEBRAK-R2_snap.fits;1.98219;10599.6;1.68878;0
20150107072937379_ZEBRAK-R2_snap.fits;2.69786;10529.3;2.08906;0
20150107073037453_ZEBRAK-R2_snap.fits;2.19652;10582;2.40523;0
20150107073137528_ZEBRAK-R2_snap.fits;2.17172;10599.6;2.06112;0
20150107073237603_ZEBRAK-R2_snap.fits;2.14144;10516.1;2.15779;0
20150107073337677_ZEBRAK-R2_snap.fits;2.03076;10601.1;2.16642;0
20150107073520419_ZEBRAK-R2_met.fits;2.04086;10689;5.32514;0.170667
20150107073437752_ZEBRAK-R2_snap.fits;2.49134;10589.4;1.83522;0
20150107073537827_ZEBRAK-R2_snap.fits;1.97328;10599.6;2.03209;0
20150107073637901_ZEBRAK-R2_snap.fits;2.00987;10599.6;1.98318;0
20150107073751288_ZEBRAK-R2_met.fits;1.78825;10691.9;4.13749;0.170667
20150107073813987_ZEBRAK-R2_met.fits;1.59125;10693.4;5.55546;0.170667
20150107073737976_ZEBRAK-R2_snap.fits;2.29207;10601.1;1.72758;0
20150107073909283_ZEBRAK-R2_met.fits;1.94576;10697.8;13.0966;0.170667
20150107073838051_ZEBRAK-R2_snap.fits;2.39551;10599.6;2.27247;0
20150107073938125_ZEBRAK-R2_snap.fits;1.97784;10599.6;1.94964;0
20150107074112845_ZEBRAK-R2_met.fits;2.32741;10696.3;10.8782;0.341333
20150107074038200_ZEBRAK-R2_snap.fits;2.88301;10516.1;1.76852;0
20150107074138275_ZEBRAK-R2_snap.fits;2.12327;10599.6;1.83111;0
20150107074238349_ZEBRAK-R2_snap.fits;2.05361;10535.2;2.2054;0
20150107074338424_ZEBRAK-R2_snap.fits;2.19037;10646.5;1.55886;0
20150107074438499_ZEBRAK-R2_snap.fits;2.00882;10599.6;2.03035;0
20150107074613560_ZEBRAK-R2_met.fits;2.73792;10627.4;30.0776;0.512
20150107074538573_ZEBRAK-R2_snap.fits;2.57123;10508.8;1.77528;0
20150107074638648_ZEBRAK-R2_snap.fits;1.90259;10514.6;1.81849;0
20150107074738723_ZEBRAK-R2_snap.fits;1.69357;10551.3;1.67337;0
20150107074838797_ZEBRAK-R2_snap.fits;1.91805;10599.6;1.75251;0
20150107074938872_ZEBRAK-R2_snap.fits;2.00497;10678.7;1.65811;0
20150107075038947_ZEBRAK-R2_snap.fits;2.07084;10599.6;1.77149;0
20150107075139021_ZEBRAK-R2_snap.fits;2.07981;10548.3;1.69019;0
20150107075239096_ZEBRAK-R2_snap.fits;2.17696;10599.6;2.09121;0
20150107075339171_ZEBRAK-R2_snap.fits;2.32266;10599.6;2.04714;0
20150107075439245_ZEBRAK-R2_snap.fits;1.7065;10599.6;1.82026;0
20150107075539320_ZEBRAK-R2_snap.fits;1.95969;10599.6;1.84141;0
20150107075646563_ZEBRAK-R2_met.fits;1.69848;10696.3;7.26222;0.170667
20150107075639395_ZEBRAK-R2_snap.fits;2.63245;10601.1;2.12386;0
20150107075739469_ZEBRAK-R2_snap.fits;2.43585;10643.6;1.9466;0
20150107075839544_ZEBRAK-R2_snap.fits;2.25023;10519;1.51517;0
20150107075939619_ZEBRAK-R2_snap.fits;2.25094;10517.6;2.04337;0
