# file name; noise; peak f.; mag.; duration
20150107150010979_ZEBRAK-R2_snap.fits;2.76066;10599.6;2.23122;0
20150107150111053_ZEBRAK-R2_snap.fits;3.06934;10563;2.34933;0
20150107150213517_ZEBRAK-R2_met.fits;2.34731;10696.3;39.4868;0.341333
20150107150211128_ZEBRAK-R2_snap.fits;2.22381;10653.8;2.50986;0
20150107150311203_ZEBRAK-R2_snap.fits;1.99759;10533.7;2.32734;0
20150107150411277_ZEBRAK-R2_snap.fits;2.64525;10577.6;2.74478;0
20150107150511352_ZEBRAK-R2_snap.fits;3.27974;10624.5;2.89681;0
20150107150611427_ZEBRAK-R2_snap.fits;2.2572;10542.5;2.41738;0
20150107150711501_ZEBRAK-R2_snap.fits;1.84865;10601.1;1.72709;0
20150107150811576_ZEBRAK-R2_snap.fits;2.11192;10601.1;2.15716;0
20150107150957731_ZEBRAK-R2_met.fits;2.46827;10697.8;5.97081;0.170667
20150107150911651_ZEBRAK-R2_snap.fits;2.21482;10500;1.96724;0
20150107151011725_ZEBRAK-R2_snap.fits;2.80645;10599.6;2.40303;0
20150107151111800_ZEBRAK-R2_snap.fits;3.17894;10500;2.59765;0
20150107151211875_ZEBRAK-R2_snap.fits;2.48916;10542.5;2.37915;0
20150107151343864_ZEBRAK-R2_met.fits;2.78399;10694.8;7.34686;0.341333
20150107151311949_ZEBRAK-R2_snap.fits;1.92688;10599.6;2.08243;0
20150107151412024_ZEBRAK-R2_snap.fits;2.53511;10690.4;2.32666;0
20150107151512099_ZEBRAK-R2_snap.fits;2.92067;10601.1;2.54748;0
20150107151612173_ZEBRAK-R2_snap.fits;2.15119;10545.4;2.79374;0
20150107151712248_ZEBRAK-R2_snap.fits;1.63078;10535.2;1.82433;0
20150107151812323_ZEBRAK-R2_snap.fits;2.61424;10561.5;2.14222;0
20150107151912397_ZEBRAK-R2_snap.fits;2.37744;10599.6;1.84712;0
20150107152025955_ZEBRAK-R2_met.fits;2.05285;10697.8;19.4396;0.341333
20150107152012472_ZEBRAK-R2_snap.fits;2.03944;10573.2;2.51769;0
20150107152112547_ZEBRAK-R2_snap.fits;2.61233;10634.8;2.18816;0
20150107152212621_ZEBRAK-R2_snap.fits;2.27402;10631.8;2.25245;0
20150107152312696_ZEBRAK-R2_snap.fits;2.51207;10561.5;2.95452;0
20150107152412771_ZEBRAK-R2_snap.fits;2.29133;10624.5;2.44833;0
20150107152512845_ZEBRAK-R2_snap.fits;2.8338;10517.6;2.91724;0
20150107152612920_ZEBRAK-R2_snap.fits;1.99042;10599.6;2.41187;0
20150107152712995_ZEBRAK-R2_snap.fits;2.60711;10649.4;1.79195;0
20150107152813069_ZEBRAK-R2_snap.fits;2.33414;10601.1;2.94469;0
20150107152932259_ZEBRAK-R2_met.fits;2.38156;10697.8;9.94401;0.170667
20150107152913144_ZEBRAK-R2_snap.fits;1.96949;10583.5;2.23775;0
20150107153013219_ZEBRAK-R2_snap.fits;2.48004;10538.1;2.08566;0
20150107153113293_ZEBRAK-R2_snap.fits;2.79175;10599.6;2.51539;0
20150107153213368_ZEBRAK-R2_snap.fits;3.55306;10615.7;4.28492;0
20150107153313443_ZEBRAK-R2_snap.fits;2.92126;10601.1;2.69743;0
20150107153413517_ZEBRAK-R2_snap.fits;2.92522;10595.2;2.71362;0
20150107153513592_ZEBRAK-R2_snap.fits;2.21441;10631.8;1.84359;0
20150107153612813_ZEBRAK-R2_met.fits;0.766635;10549.8;1.83045;0.682667
20150107153613667_ZEBRAK-R2_snap.fits;2.33603;10599.6;2.39355;0
20150107153714083_ZEBRAK-R2_met.fits;2.39374;10681.6;4.86902;0.170667
20150107153713741_ZEBRAK-R2_snap.fits;2.24957;10599.6;1.78029;0
20150107153900920_ZEBRAK-R2_met.fits;2.54078;10697.8;8.05368;0.341333
20150107153813816_ZEBRAK-R2_snap.fits;2.47967;10545.4;2.46568;0
20150107153936589_ZEBRAK-R2_met.fits;2.62835;10690.4;16.5063;0.341333
20150107153913891_ZEBRAK-R2_snap.fits;3.26056;10563;2.64376;0
20150107154013965_ZEBRAK-R2_snap.fits;2.98181;10526.4;2.43463;0
20150107154114040_ZEBRAK-R2_snap.fits;3.26858;10501.5;2.47355;0
20150107154258317_ZEBRAK-R2_met.fits;2.75449;10696.3;13.4568;0.341333
20150107154214115_ZEBRAK-R2_snap.fits;2.87344;10599.6;3.01346;0
20150107154314189_ZEBRAK-R2_snap.fits;2.83095;10617.2;1.96395;0
20150107154414264_ZEBRAK-R2_snap.fits;2.81488;10500;1.91142;0
20150107154514339_ZEBRAK-R2_snap.fits;3.00248;10599.6;3.10073;0
20150107154637112_ZEBRAK-R2_met.fits;2.52482;10696.3;7.41157;0.170667
20150107154614413_ZEBRAK-R2_snap.fits;1.84662;10529.3;1.68637;0
20150107154714488_ZEBRAK-R2_snap.fits;2.49574;10618.7;1.99924;0
20150107154821560_ZEBRAK-R2_met.fits;2.54818;10697.8;11.7498;0.341333
20150107154814563_ZEBRAK-R2_snap.fits;2.55507;10605.5;1.88505;0
20150107154914637_ZEBRAK-R2_snap.fits;2.04569;10620.1;1.97137;0
20150107155014712_ZEBRAK-R2_snap.fits;2.09317;10557.1;2.091;0
20150107155114787_ZEBRAK-R2_snap.fits;2.01971;10571.8;2.07564;0
20150107155229539_ZEBRAK-R2_met.fits;2.61958;10683.1;5.72157;1.87733
20150107155214861_ZEBRAK-R2_snap.fits;2.11381;10599.6;2.20231;0
20150107155314936_ZEBRAK-R2_snap.fits;2.15633;10500;1.71741;0
20150107155415011_ZEBRAK-R2_snap.fits;2.61509;10599.6;1.59923;0
20150107155515085_ZEBRAK-R2_snap.fits;2.13334;10590.8;1.86141;0
20150107155615160_ZEBRAK-R2_snap.fits;2.07106;10501.5;1.49013;0
20150107155715235_ZEBRAK-R2_snap.fits;2.34341;10606.9;2.64386;0
20150107155811896_ZEBRAK-R2_met.fits;4.59757;10697.8;51.3102;1.024
20150107155843469_ZEBRAK-R2_met.fits;2.38614;10697.8;20.8929;0.341333
20150107155815309_ZEBRAK-R2_snap.fits;2.36018;10636.2;2.25529;0
20150107155915384_ZEBRAK-R2_snap.fits;2.37198;10555.7;2.03033;0
