# file name; noise; peak f.; mag.; duration
20150107210037859_ZEBRAK-R2_snap.fits;3.2002;10530.8;2.034;0
20150107210215992_ZEBRAK-R2_met.fits;2.18245;10687.5;4.50499;0.170667
20150107210137933_ZEBRAK-R2_snap.fits;2.90407;10674.3;2.70389;0
20150107210238008_ZEBRAK-R2_snap.fits;2.59845;10599.6;2.66032;0
20150107210420579_ZEBRAK-R2_met.fits;2.0323;10690.4;5.11563;0.170667
20150107210433037_ZEBRAK-R2_met.fits;2.05621;10697.8;8.57417;0.170667
20150107210338083_ZEBRAK-R2_snap.fits;1.73126;10599.6;1.96349;0
20150107210438157_ZEBRAK-R2_snap.fits;2.69208;10593.8;3.51855;0
20150107210538232_ZEBRAK-R2_snap.fits;2.52863;10568.8;2.6794;0
20150107210638307_ZEBRAK-R2_snap.fits;2.04704;10599.6;2.02246;0
20150107210738381_ZEBRAK-R2_snap.fits;2.03777;10579.1;2.38356;0
20150107210838456_ZEBRAK-R2_snap.fits;2.3172;10618.7;1.81808;0
20150107211019320_ZEBRAK-R2_met.fits;2.46502;10691.9;5.55272;0.170667
20150107210938531_ZEBRAK-R2_snap.fits;1.77156;10568.8;1.91141;0
20150107211038605_ZEBRAK-R2_snap.fits;2.00081;10551.3;2.27077;0
20150107211138680_ZEBRAK-R2_snap.fits;1.96995;10599.6;1.79784;0
20150107211238755_ZEBRAK-R2_snap.fits;3.04237;10662.6;1.75744;0
20150107211338829_ZEBRAK-R2_snap.fits;2.16827;10599.6;2.04813;0
20150107211438904_ZEBRAK-R2_snap.fits;3.23972;10687.5;3.3299;0
20150107211538979_ZEBRAK-R2_snap.fits;2.49326;10649.4;2.74484;0
20150107211639053_ZEBRAK-R2_snap.fits;2.32214;10614.3;2.2647;0
20150107211739128_ZEBRAK-R2_snap.fits;2.55908;10605.5;2.90064;0
20150107211839203_ZEBRAK-R2_snap.fits;2.55082;10546.9;2.30814;0
20150107211939277_ZEBRAK-R2_snap.fits;3.37226;10599.6;2.1521;0
20150107212041400_ZEBRAK-R2_met.fits;2.5877;10693.4;5.40503;0.170667
20150107212039352_ZEBRAK-R2_snap.fits;2.49399;10577.6;1.7918;0
20150107212139427_ZEBRAK-R2_snap.fits;2.58538;10599.6;2.56429;0
20150107212239501_ZEBRAK-R2_snap.fits;2.12345;10617.2;2.09233;0
20150107212339576_ZEBRAK-R2_snap.fits;2.07891;10545.4;3.14268;0
20150107212439651_ZEBRAK-R2_snap.fits;2.33977;10606.9;1.87121;0
20150107212551160_ZEBRAK-R2_met.fits;2.56307;10687.5;6.45117;0.170667
20150107212554232_ZEBRAK-R2_met.fits;2.56144;10697.8;10.1884;0.170667
20150107212633315_ZEBRAK-R2_met.fits;2.3424;10696.3;6.36505;0.512
20150107212539725_ZEBRAK-R2_snap.fits;2.63783;10599.6;1.97302;0
20150107212647821_ZEBRAK-R2_met.fits;1.63264;10686;3.28441;0.170667
20150107212639800_ZEBRAK-R2_snap.fits;1.94386;10678.7;2.06629;0
20150107212736803_ZEBRAK-R2_met.fits;2.2285;10697.8;19.714;0.341333
20150107212759501_ZEBRAK-R2_met.fits;2.14539;10696.3;6.37186;0.682667
20150107212807523_ZEBRAK-R2_met.fits;2.92074;10697.8;6.74978;0.341333
20150107212739875_ZEBRAK-R2_snap.fits;2.67468;10694.8;2.77652;0
20150107212839949_ZEBRAK-R2_snap.fits;2.48576;10593.8;1.96836;0
20150107212940024_ZEBRAK-R2_snap.fits;2.23146;10599.6;2.36044;0
20150107213040099_ZEBRAK-R2_snap.fits;2.4815;10599.6;2.49955;0
20150107213140173_ZEBRAK-R2_snap.fits;2.04585;10605.5;2.00289;0
20150107213240248_ZEBRAK-R2_snap.fits;2.38804;10599.6;2.10582;0
20150107213344248_ZEBRAK-R2_met.fits;1.38494;10601.1;3.00621;0.170667
20150107213340323_ZEBRAK-R2_snap.fits;2.91212;10599.6;2.78924;0
20150107213526819_ZEBRAK-R2_met.fits;2.38346;10697.8;11.7539;0.170667
20150107213440397_ZEBRAK-R2_snap.fits;2.00054;10585;2.52214;0
20150107213540472_ZEBRAK-R2_snap.fits;2.2127;10599.6;1.98868;0
20150107213640547_ZEBRAK-R2_snap.fits;2.98822;10624.5;2.91507;0
20150107213740621_ZEBRAK-R2_snap.fits;1.92781;10558.6;1.71525;0
20150107213840696_ZEBRAK-R2_snap.fits;2.14693;10604;2.15184;0
20150107214005517_ZEBRAK-R2_met.fits;1.92343;10697.8;8.95512;0.170667
20150107213940771_ZEBRAK-R2_snap.fits;2.75621;10586.4;2.54167;0
20150107214040845_ZEBRAK-R2_snap.fits;2.89714;10501.5;2.43885;0
20150107214140920_ZEBRAK-R2_snap.fits;2.50611;10599.6;2.74004;0
20150107214240995_ZEBRAK-R2_snap.fits;2.88367;10517.6;2.83627;0
20150107214341069_ZEBRAK-R2_snap.fits;2.9981;10560.1;2.86236;0
20150107214441144_ZEBRAK-R2_snap.fits;2.76217;10570.3;2.85062;0
20150107214608184_ZEBRAK-R2_met.fits;1.96236;10691.9;5.73675;0.341333
20150107214541219_ZEBRAK-R2_snap.fits;2.11658;10542.5;1.63178;0
20150107214711501_ZEBRAK-R2_met.fits;2.59205;10697.8;25.6837;0.341333
20150107214641293_ZEBRAK-R2_snap.fits;2.9443;10514.6;2.95993;0
20150107214809187_ZEBRAK-R2_met.fits;3.18924;10697.8;7.54389;0.170667
20150107214741368_ZEBRAK-R2_snap.fits;2.50802;10652.3;2.15834;0
20150107214840931_ZEBRAK-R2_met.fits;2.10375;10693.4;6.61085;0.170667
20150107214841443_ZEBRAK-R2_snap.fits;2.61901;10599.6;2.02821;0
20150107214943565_ZEBRAK-R2_met.fits;2.16309;10697.8;5.41253;0.170667
20150107214941517_ZEBRAK-R2_snap.fits;2.35709;10599.6;1.89602;0
20150107215041592_ZEBRAK-R2_snap.fits;2.97361;10532.2;2.74054;0
20150107215141667_ZEBRAK-R2_snap.fits;2.4963;10627.4;2.03499;0
20150107215246349_ZEBRAK-R2_met.fits;2.49225;10686;5.59923;0.341333
20150107215336867_ZEBRAK-R2_met.fits;2.41938;10697.8;11.6616;0.170667
20150107215241741_ZEBRAK-R2_snap.fits;2.04945;10599.6;2.05192;0
20150107215433869_ZEBRAK-R2_met.fits;1.75634;10689;4.78225;0.170667
20150107215341816_ZEBRAK-R2_snap.fits;1.93201;10501.5;2.03809;0
20150107215441891_ZEBRAK-R2_snap.fits;2.05055;10545.4;2.01235;0
20150107215541965_ZEBRAK-R2_snap.fits;2.9926;10599.6;2.1201;0
20150107215718392_ZEBRAK-R2_met.fits;2.06271;10697.8;49.5304;0.341333
20150107215642040_ZEBRAK-R2_snap.fits;2.01253;10671.4;2.00322;0
20150107215837069_ZEBRAK-R2_met.fits;2.98988;10693.4;19.8697;0.341333
20150107215742115_ZEBRAK-R2_snap.fits;1.95745;10599.6;1.6385;0
20150107215908643_ZEBRAK-R2_met.fits;2.74259;10697.8;7.9786;0.170667
20150107215842189_ZEBRAK-R2_snap.fits;2.25646;10557.1;2.25124;0
20150107215942264_ZEBRAK-R2_snap.fits;2.50559;10532.2;2.24503;0
