# file name; noise; peak f.; mag.; duration
20150107230105080_ZEBRAK-R2_met.fits;2.23064;10697.8;15.5031;0.341333
20150107230046819_ZEBRAK-R2_snap.fits;2.78476;10601.1;2.10825;0
20150107230146893_ZEBRAK-R2_snap.fits;1.90906;10665.5;1.86833;0
20150107230246968_ZEBRAK-R2_snap.fits;2.67665;10523.4;2.36058;0
20150107230347043_ZEBRAK-R2_snap.fits;1.75095;10599.6;1.86278;0
20150107230447117_ZEBRAK-R2_snap.fits;2.05252;10601.1;2.3928;0
20150107230547192_ZEBRAK-R2_snap.fits;2.61829;10523.4;2.35857;0
20150107230647267_ZEBRAK-R2_snap.fits;2.16881;10599.6;1.91247;0
20150107230747341_ZEBRAK-R2_snap.fits;2.11595;10612.8;2.32093;0
20150107230847416_ZEBRAK-R2_snap.fits;2.05187;10605.5;2.88516;0
20150107230947491_ZEBRAK-R2_snap.fits;2.25843;10599.6;1.53246;0
20150107231047565_ZEBRAK-R2_snap.fits;1.86274;10527.8;1.68793;0
20150107231201976_ZEBRAK-R2_met.fits;2.47521;10693.4;5.77235;0.170667
20150107231147640_ZEBRAK-R2_snap.fits;2.12415;10601.1;1.69603;0
20150107231247715_ZEBRAK-R2_snap.fits;1.73496;10601.1;1.75627;0
20150107231347789_ZEBRAK-R2_snap.fits;2.57054;10627.4;2.22218;0
20150107231504589_ZEBRAK-R2_met.fits;2.41959;10687.5;5.52159;0.170667
20150107231447864_ZEBRAK-R2_snap.fits;3.57183;10599.6;2.32359;0
20150107231637944_ZEBRAK-R2_met.fits;2.19453;10686;5.15826;0.170667
20150107231547939_ZEBRAK-R2_snap.fits;2.82126;10601.1;2.63705;0
20150107231648013_ZEBRAK-R2_snap.fits;2.09199;10599.6;2.22107;0
20150107231753379_ZEBRAK-R2_met.fits;1.68089;10661.1;5.79976;0.170667
20150107231748088_ZEBRAK-R2_snap.fits;2.54482;10598.1;2.00891;0
20150107231848163_ZEBRAK-R2_snap.fits;3.21765;10538.1;2.38617;0
20150107231954381_ZEBRAK-R2_met.fits;2.56092;10697.8;11.0353;0.341333
20150107231948237_ZEBRAK-R2_snap.fits;2.25058;10523.4;2.248;0
20150107232048312_ZEBRAK-R2_snap.fits;1.72465;10659.7;2.2613;0
20150107232148387_ZEBRAK-R2_snap.fits;1.89617;10599.6;1.81475;0
20150107232248461_ZEBRAK-R2_snap.fits;1.60844;10501.5;1.65985;0
20150107232348536_ZEBRAK-R2_snap.fits;1.88245;10599.6;1.80163;0
20150107232528888_ZEBRAK-R2_met.fits;2.44923;10697.8;10.7388;0.170667
20150107232448611_ZEBRAK-R2_snap.fits;2.01912;10640.6;2.96726;0
20150107232548685_ZEBRAK-R2_snap.fits;1.85232;10563;1.47991;0
20150107232648760_ZEBRAK-R2_snap.fits;1.73219;10514.6;1.92502;0
20150107232748835_ZEBRAK-R2_snap.fits;2.10939;10551.3;2.34703;0
20150107232925261_ZEBRAK-R2_met.fits;1.84272;10691.9;8.43878;0.170667
20150107232848909_ZEBRAK-R2_snap.fits;2.0197;10668.5;1.40776;0
20150107232948984_ZEBRAK-R2_snap.fits;2.71699;10599.6;1.98589;0
20150107233049059_ZEBRAK-R2_snap.fits;1.97239;10599.6;2.19059;0
20150107233149816_ZEBRAK-R2_met.fits;2.4493;10656.7;12.5113;0.341333
20150107233149133_ZEBRAK-R2_snap.fits;1.72585;10519;2.02088;0
20150107233249208_ZEBRAK-R2_snap.fits;2.03332;10667;2.00347;0
20150107233349283_ZEBRAK-R2_snap.fits;2.63871;10599.6;2.11457;0
20150107233504035_ZEBRAK-R2_met.fits;1.93014;10696.3;4.97287;0.170667
20150107233449357_ZEBRAK-R2_snap.fits;2.00738;10599.6;2.05488;0
20150107233635853_ZEBRAK-R2_met.fits;2.27271;10697.8;5.67245;0.170667
20150107233549432_ZEBRAK-R2_snap.fits;2.06785;10691.9;1.58652;0
20150107233649507_ZEBRAK-R2_snap.fits;1.71973;10542.5;1.5101;0
20150107233749581_ZEBRAK-R2_snap.fits;1.92973;10601.1;2.60221;0
20150107233911843_ZEBRAK-R2_met.fits;2.12085;10656.7;5.64546;0.170667
20150107233849656_ZEBRAK-R2_snap.fits;2.24;10686;1.54137;0
20150107234007992_ZEBRAK-R2_met.fits;2.06505;10697.8;5.20101;0.170667
20150107233949731_ZEBRAK-R2_snap.fits;1.61179;10500;1.3091;0
20150107234118648_ZEBRAK-R2_met.fits;2.04902;10697.8;10.285;0.170667
20150107234049805_ZEBRAK-R2_snap.fits;2.30396;10599.6;2.00129;0
20150107234157560_ZEBRAK-R2_met.fits;1.82906;10696.3;6.40599;0.170667
20150107234149880_ZEBRAK-R2_snap.fits;1.60912;10599.6;1.84461;0
20150107234301560_ZEBRAK-R2_met.fits;1.86494;10691.9;10.5239;0.170667
20150107234249955_ZEBRAK-R2_snap.fits;1.84142;10623;1.62609;0
20150107234350029_ZEBRAK-R2_snap.fits;2.20487;10601.1;1.9846;0
20150107234450104_ZEBRAK-R2_snap.fits;1.83057;10529.3;1.70111;0
20150107234600931_ZEBRAK-R2_met.fits;1.88535;10693.4;7.25616;0.170667
20150107234550179_ZEBRAK-R2_snap.fits;2.3409;10658.2;1.85234;0
20150107234650253_ZEBRAK-R2_snap.fits;1.95055;10576.2;1.26859;0
20150107234750328_ZEBRAK-R2_snap.fits;2.4778;10689;1.76556;0
20150107234850403_ZEBRAK-R2_snap.fits;1.8955;10586.4;1.9466;0
20150107235023928_ZEBRAK-R2_met.fits;1.85882;10697.8;22.9364;0.341333
20150107234950477_ZEBRAK-R2_snap.fits;1.99669;10548.3;1.52328;0
20150107235050552_ZEBRAK-R2_snap.fits;1.96984;10599.6;1.78119;0
20150107235218787_ZEBRAK-R2_met.fits;2.13916;10690.4;7.18423;0.341333
20150107235221005_ZEBRAK-R2_met.fits;1.53869;10696.3;5.12485;0.170667
20150107235150627_ZEBRAK-R2_snap.fits;2.81699;10599.6;2.62717;0
20150107235342584_ZEBRAK-R2_met.fits;1.87175;10680.2;4.69926;0.512
20150107235250701_ZEBRAK-R2_snap.fits;2.45007;10599.6;1.87841;0
20150107235350776_ZEBRAK-R2_snap.fits;2.19194;10571.8;2.29434;0
20150107235509283_ZEBRAK-R2_met.fits;2.0095;10697.8;24.8411;0.170667
20150107235530616_ZEBRAK-R2_met.fits;2.32473;10697.8;11.867;0.341333
20150107235450851_ZEBRAK-R2_snap.fits;2.05572;10599.6;1.81341;0
20150107235550925_ZEBRAK-R2_snap.fits;2.09505;10604;2.00974;0
20150107235651000_ZEBRAK-R2_snap.fits;2.35577;10601.1;1.86307;0
20150107235815992_ZEBRAK-R2_met.fits;2.12026;10697.8;6.63826;0.170667
20150107235751075_ZEBRAK-R2_snap.fits;2.28708;10549.8;1.9003;0
20150107235851149_ZEBRAK-R2_snap.fits;2.14672;10549.8;2.07696;0
20150107235951224_ZEBRAK-R2_snap.fits;1.93533;10599.6;2.482;0
