# file name; noise; peak f.; mag.; duration
20150107200030819_ZEBRAK-R2_met.fits;2.95284;10697.8;9.6857;0.170667
20150107200033379_ZEBRAK-R2_snap.fits;2.95272;10592.3;3.24755;0
20150107200133453_ZEBRAK-R2_snap.fits;3.77444;10686;2.73226;0
20150107200233528_ZEBRAK-R2_snap.fits;4.09008;10542.5;3.39378;0
20150107200348280_ZEBRAK-R2_met.fits;3.02777;10696.3;14.3677;0.512
20150107200333603_ZEBRAK-R2_snap.fits;2.66666;10630.4;2.8378;0
20150107200433677_ZEBRAK-R2_snap.fits;2.54971;10599.6;2.17341;0
20150107200533752_ZEBRAK-R2_snap.fits;2.65201;10551.3;2.38919;0
20150107200633827_ZEBRAK-R2_snap.fits;2.11528;10522;2.12537;0
20150107200802744_ZEBRAK-R2_met.fits;2.34325;10697.8;9.01008;0.341333
20150107200733901_ZEBRAK-R2_snap.fits;2.50042;10598.1;2.41978;0
20150107200833976_ZEBRAK-R2_snap.fits;2.23701;10538.1;2.10247;0
20150107200934051_ZEBRAK-R2_snap.fits;2.10828;10599.6;2.23578;0
20150107201034125_ZEBRAK-R2_snap.fits;3.25124;10517.6;3.88653;0
20150107201144781_ZEBRAK-R2_met.fits;2.76627;10697.8;9.62335;0.170667
20150107201134200_ZEBRAK-R2_snap.fits;2.85675;10596.7;2.7916;0
20150107201234275_ZEBRAK-R2_snap.fits;2.45609;10561.5;2.05154;0
20150107201334349_ZEBRAK-R2_snap.fits;2.19397;10557.1;1.8177;0
20150107201434424_ZEBRAK-R2_snap.fits;3.73775;10665.5;3.36449;0
20150107201534499_ZEBRAK-R2_snap.fits;3.08674;10582;2.86187;0
20150107201634573_ZEBRAK-R2_snap.fits;2.98383;10643.6;2.44137;0
20150107201734648_ZEBRAK-R2_snap.fits;3.56114;10599.6;3.50075;0
20150107201834723_ZEBRAK-R2_snap.fits;3.80245;10599.6;2.63292;0
20150107201948109_ZEBRAK-R2_met.fits;2.14367;10693.4;6.27033;0.170667
20150107201934797_ZEBRAK-R2_snap.fits;2.99213;10549.8;2.42004;0
20150107202057229_ZEBRAK-R2_met.fits;2.50761;10697.8;11.8872;0.341333
20150107202034872_ZEBRAK-R2_snap.fits;2.52505;10504.4;1.98693;0
20150107202217443_ZEBRAK-R2_met.fits;3.07804;10697.8;12.7439;0.682667
20150107202134947_ZEBRAK-R2_snap.fits;3.48794;10598.1;2.40576;0
20150107202235021_ZEBRAK-R2_snap.fits;1.81834;10601.1;2.55991;0
20150107202332195_ZEBRAK-R2_met.fits;2.58941;10696.3;10.3956;0.170667
20150107202335096_ZEBRAK-R2_snap.fits;2.72571;10505.9;3.17094;0
20150107202516643_ZEBRAK-R2_met.fits;2.84209;10697.8;9.07354;0.512
20150107202435171_ZEBRAK-R2_snap.fits;2.46088;10689;2.0305;0
20150107202535245_ZEBRAK-R2_snap.fits;2.31766;10533.7;2.04487;0
20150107202636173_ZEBRAK-R2_met.fits;2.5379;10697.8;17.0518;0.341333
20150107202635320_ZEBRAK-R2_snap.fits;3.00665;10599.6;2.73406;0
20150107202735395_ZEBRAK-R2_snap.fits;2.4887;10554.2;2.57075;0
20150107202835469_ZEBRAK-R2_snap.fits;2.4099;10608.4;2.53846;0
20150107202935544_ZEBRAK-R2_snap.fits;2.04196;10576.2;2.16197;0
20150107203035619_ZEBRAK-R2_snap.fits;2.84827;10541;2.81346;0
20150107203135693_ZEBRAK-R2_snap.fits;2.36802;10583.5;2.475;0
20150107203235768_ZEBRAK-R2_snap.fits;2.46603;10532.2;3.10868;0
20150107203426360_ZEBRAK-R2_met.fits;2.51656;10697.8;25.1574;0.170667
20150107203335843_ZEBRAK-R2_snap.fits;2.44846;10554.2;2.81968;0
20150107203435917_ZEBRAK-R2_snap.fits;2.91923;10565.9;3.22579;0
20150107203535992_ZEBRAK-R2_snap.fits;2.34481;10601.1;2.68132;0
20150107203636067_ZEBRAK-R2_snap.fits;1.95935;10615.7;2.63915;0
20150107203736141_ZEBRAK-R2_snap.fits;2.59552;10609.9;2.60372;0
20150107203836216_ZEBRAK-R2_snap.fits;2.89069;10564.5;2.3517;0
20150107203936291_ZEBRAK-R2_snap.fits;3.8136;10694.8;4.27572;0
20150107204036365_ZEBRAK-R2_snap.fits;2.45097;10530.8;2.4193;0
20150107204136440_ZEBRAK-R2_snap.fits;3.47657;10548.3;2.67692;0
20150107204325667_ZEBRAK-R2_met.fits;2.33217;10697.8;17.9414;0.341333
20150107204236515_ZEBRAK-R2_snap.fits;2.36186;10533.7;2.51381;0
20150107204336589_ZEBRAK-R2_snap.fits;3.86917;10677.2;3.21106;0
20150107204436664_ZEBRAK-R2_snap.fits;2.53733;10599.6;2.17468;0
20150107204536739_ZEBRAK-R2_snap.fits;3.81055;10665.5;2.86235;0
20150107204636813_ZEBRAK-R2_snap.fits;2.74043;10618.7;2.2431;0
20150107204736888_ZEBRAK-R2_snap.fits;2.31179;10599.6;2.14117;0
20150107204836963_ZEBRAK-R2_snap.fits;2.24927;10599.6;3.2681;0
20150107205016803_ZEBRAK-R2_met.fits;2.90876;10690.4;6.98231;0.170667
20150107204937037_ZEBRAK-R2_snap.fits;3.23732;10624.5;3.38006;0
20150107205037112_ZEBRAK-R2_snap.fits;2.5871;10546.9;2.16837;0
20150107205137187_ZEBRAK-R2_snap.fits;3.28198;10533.7;2.19852;0
20150107205320611_ZEBRAK-R2_met.fits;2.47515;10689;6.28684;0.170667
20150107205237261_ZEBRAK-R2_snap.fits;2.32339;10500;1.63835;0
20150107205337336_ZEBRAK-R2_snap.fits;2.75276;10601.1;2.49464;0
20150107205437411_ZEBRAK-R2_snap.fits;3.18828;10598.1;2.76693;0
20150107205537485_ZEBRAK-R2_snap.fits;1.82905;10686;1.37129;0
20150107205637560_ZEBRAK-R2_snap.fits;2.88957;10601.1;2.72369;0
20150107205737635_ZEBRAK-R2_snap.fits;2.24723;10599.6;2.66807;0
20150107205926349_ZEBRAK-R2_met.fits;2.45279;10697.8;6.13907;0.170667
20150107205837709_ZEBRAK-R2_snap.fits;2.78113;10504.4;3.20103;0
20150107205937784_ZEBRAK-R2_snap.fits;2.36443;10570.3;2.04674;0
