# file name; noise; peak f.; mag.; duration
20150107190028899_ZEBRAK-R2_snap.fits;2.57865;10667;2.05182;0
20150107190132899_ZEBRAK-R2_met.fits;2.20661;10697.8;4.5964;0.170667
20150107190128973_ZEBRAK-R2_snap.fits;2.67087;10532.2;2.15194;0
20150107190229048_ZEBRAK-R2_snap.fits;1.85562;10539.6;1.95486;0
20150107190329123_ZEBRAK-R2_snap.fits;2.31599;10520.5;1.95246;0
20150107190429197_ZEBRAK-R2_snap.fits;2.58304;10508.8;2.68044;0
20150107190529272_ZEBRAK-R2_snap.fits;2.13623;10513.2;2.46204;0
20150107190701603_ZEBRAK-R2_met.fits;2.24707;10696.3;7.53321;0.341333
20150107190724984_ZEBRAK-R2_met.fits;2.18284;10697.8;44.3567;0.341333
20150107190629347_ZEBRAK-R2_snap.fits;3.18336;10508.8;2.27166;0
20150107190729421_ZEBRAK-R2_snap.fits;2.05165;10592.3;2.05433;0
20150107190912504_ZEBRAK-R2_met.fits;2.80576;10697.8;31.0703;0.341333
20150107190919331_ZEBRAK-R2_met.fits;2.93288;10697.8;12.1747;0.170667
20150107190829496_ZEBRAK-R2_snap.fits;3.4406;10532.2;2.54323;0
20150107190928717_ZEBRAK-R2_met.fits;1.27844;10502.9;3.32085;0.341333
20150107190929571_ZEBRAK-R2_snap.fits;2.9506;10668.5;2.37103;0
20150107191032888_ZEBRAK-R2_met.fits;1.50451;10527.8;3.21021;0.170667
20150107191029645_ZEBRAK-R2_snap.fits;3.31155;10527.8;2.62643;0
20150107191129720_ZEBRAK-R2_snap.fits;2.87364;10511.7;1.91153;0
20150107191229795_ZEBRAK-R2_snap.fits;2.68964;10508.8;2.23549;0
20150107191329869_ZEBRAK-R2_snap.fits;1.81066;10592.3;2.29037;0
20150107191524216_ZEBRAK-R2_met.fits;1.89923;10697.8;9.48052;0.170667
20150107191429944_ZEBRAK-R2_snap.fits;2.38144;10652.3;2.73791;0
20150107191530019_ZEBRAK-R2_snap.fits;2.27741;10645;1.75917;0
20150107191630093_ZEBRAK-R2_snap.fits;2.8147;10523.4;2.80542;0
20150107191730168_ZEBRAK-R2_snap.fits;2.46233;10549.8;3.24613;0
20150107191830243_ZEBRAK-R2_snap.fits;2.70752;10577.6;2.24597;0
20150107191930317_ZEBRAK-R2_snap.fits;2.34084;10598.1;2.0848;0
20150107192054797_ZEBRAK-R2_met.fits;2.54369;10697.8;6.26973;0.341333
20150107192030392_ZEBRAK-R2_snap.fits;3.63002;10598.1;3.34432;0
20150107192130467_ZEBRAK-R2_snap.fits;3.26407;10546.9;2.61224;0
20150107192244707_ZEBRAK-R2_met.fits;2.49431;10681.6;12.8063;0.341333
20150107192230541_ZEBRAK-R2_snap.fits;2.23203;10582;2.76208;0
20150107192330616_ZEBRAK-R2_snap.fits;2.58517;10500;2.5326;0
20150107192430691_ZEBRAK-R2_snap.fits;2.79961;10593.8;2.22247;0
20150107192530765_ZEBRAK-R2_snap.fits;2.73767;10599.6;2.20033;0
20150107192630840_ZEBRAK-R2_snap.fits;2.46551;10614.3;2.11461;0
20150107192730915_ZEBRAK-R2_snap.fits;2.01065;10599.6;2.35768;0
20150107192927651_ZEBRAK-R2_met.fits;2.81584;10697.8;7.74934;0.170667
20150107192830989_ZEBRAK-R2_snap.fits;3.08846;10618.7;2.30149;0
20150107192931064_ZEBRAK-R2_snap.fits;2.78857;10576.2;2.86176;0
20150107193031139_ZEBRAK-R2_snap.fits;2.46033;10665.5;2.28507;0
20150107193131213_ZEBRAK-R2_snap.fits;2.75803;10674.3;2.28307;0
20150107193231288_ZEBRAK-R2_snap.fits;2.63765;10599.6;2.1587;0
20150107193331363_ZEBRAK-R2_snap.fits;2.17731;10501.5;1.93943;0
20150107193430243_ZEBRAK-R2_met.fits;2.18138;10687.5;4.5499;0.170667
20150107193442872_ZEBRAK-R2_met.fits;2.91598;10593.8;22.0281;0.341333
20150107193431437_ZEBRAK-R2_snap.fits;2.94589;10601.1;1.43411;0
20150107193531512_ZEBRAK-R2_snap.fits;2.13635;10672.9;1.56069;0
20150107193631587_ZEBRAK-R2_snap.fits;2.83966;10609.9;2.60758;0
20150107193731661_ZEBRAK-R2_snap.fits;2.57406;10573.2;2.87331;0
20150107193915085_ZEBRAK-R2_met.fits;2.2502;10697.8;14.85;0.341333
20150107193831736_ZEBRAK-R2_snap.fits;2.25982;10595.2;1.9681;0
20150107193931811_ZEBRAK-R2_snap.fits;2.48441;10500;2.10216;0
20150107194031885_ZEBRAK-R2_snap.fits;2.87713;10593.8;2.37433;0
20150107194131960_ZEBRAK-R2_snap.fits;2.40665;10552.7;2.38502;0
20150107194242787_ZEBRAK-R2_met.fits;3.14231;10694.8;8.07235;0.170667
20150107194325624_ZEBRAK-R2_met.fits;2.78113;10696.3;6.29858;0.170667
20150107194232035_ZEBRAK-R2_snap.fits;2.4197;10599.6;2.63684;0
20150107194332109_ZEBRAK-R2_snap.fits;2.61999;10526.4;2.18173;0
20150107194432184_ZEBRAK-R2_snap.fits;2.12715;10599.6;2.56198;0
20150107194613219_ZEBRAK-R2_met.fits;2.66383;10697.8;101.231;1.024
20150107194532259_ZEBRAK-R2_snap.fits;2.66286;10601.1;2.67913;0
20150107194710563_ZEBRAK-R2_met.fits;2.72355;10696.3;8.01903;0.170667
20150107194632333_ZEBRAK-R2_snap.fits;2.68316;10686;1.90389;0
20150107194738723_ZEBRAK-R2_met.fits;2.19878;10697.8;8.8762;0.341333
20150107194825997_ZEBRAK-R2_met.fits;2.43233;10697.8;13.3444;0.341333
20150107194732408_ZEBRAK-R2_snap.fits;2.2414;10601.1;2.82183;0
20150107194912760_ZEBRAK-R2_met.fits;2.56236;10697.8;10.3589;0.170667
20150107194832483_ZEBRAK-R2_snap.fits;2.40796;10557.1;1.89707;0
20150107194932557_ZEBRAK-R2_snap.fits;2.4693;10599.6;2.29728;0
20150107195032632_ZEBRAK-R2_snap.fits;2.51735;10519;1.87943;0
20150107195212301_ZEBRAK-R2_met.fits;2.80578;10697.8;39.4149;0.341333
20150107195132707_ZEBRAK-R2_snap.fits;2.0149;10696.3;1.63812;0
20150107195232781_ZEBRAK-R2_snap.fits;2.1881;10599.6;1.94442;0
20150107195332856_ZEBRAK-R2_snap.fits;2.59306;10599.6;2.55949;0
20150107195432931_ZEBRAK-R2_snap.fits;3.2101;10519;2.19968;0
20150107195533005_ZEBRAK-R2_snap.fits;2.88202;10599.6;2.84697;0
20150107195633080_ZEBRAK-R2_snap.fits;2.77602;10599.6;2.53331;0
20150107195733155_ZEBRAK-R2_snap.fits;3.29862;10599.6;2.55939;0
20150107195833229_ZEBRAK-R2_snap.fits;3.23486;10677.2;3.10928;0
20150107195933816_ZEBRAK-R2_met.fits;3.40825;10697.8;17.3106;0.170667
20150107195933304_ZEBRAK-R2_snap.fits;2.50325;10680.2;3.19078;0
