# file name; noise; peak f.; mag.; duration
20150107100048653_ZEBRAK-R2_snap.fits;2.50675;10502.9;1.93165;0
20150107100148728_ZEBRAK-R2_snap.fits;1.61528;10502.9;1.49399;0
20150107100248803_ZEBRAK-R2_snap.fits;5.4282;10675.8;4.28684;0
20150107100348877_ZEBRAK-R2_snap.fits;1.9084;10504.4;1.84753;0
20150107100448952_ZEBRAK-R2_snap.fits;3.49;10621.6;3.45218;0
20150107100549027_ZEBRAK-R2_snap.fits;3.87009;10694.8;2.97968;0
20150107100649101_ZEBRAK-R2_snap.fits;3.3777;10500;2.84451;0
20150107100838328_ZEBRAK-R2_met.fits;3.28016;10687.5;20.3255;0.170667
20150107100749176_ZEBRAK-R2_snap.fits;1.7768;10502.9;1.85379;0
20150107100855736_ZEBRAK-R2_met.fits;1.89982;10697.8;7.2117;0.341333
20150107100940109_ZEBRAK-R2_met.fits;3.30832;10672.9;25.159;0.853333
20150107100849251_ZEBRAK-R2_snap.fits;3.87965;10599.6;3.93601;0
20150107100954957_ZEBRAK-R2_met.fits;4.61248;10697.8;41.6922;0.341333
20150107100949325_ZEBRAK-R2_snap.fits;2.14152;10502.9;2.62996;0
20150107101049400_ZEBRAK-R2_snap.fits;5.16319;10508.8;6.28069;0
20150107101211320_ZEBRAK-R2_met.fits;2.59215;10647.9;16.7157;1.536
20150107101233336_ZEBRAK-R2_met.fits;2.25526;10697.8;9.8066;0.170667
20150107101149475_ZEBRAK-R2_snap.fits;2.04279;10502.9;2.17706;0
20150107101249549_ZEBRAK-R2_snap.fits;3.07468;10599.6;1.86744;0
20150107101420685_ZEBRAK-R2_met.fits;2.96292;10690.4;7.37953;0.170667
20150107101442189_ZEBRAK-R2_met.fits;2.52439;10697.8;8.68804;0.341333
20150107101349624_ZEBRAK-R2_snap.fits;1.72535;10599.6;2.10045;0
20150107101457379_ZEBRAK-R2_met.fits;2.08008;10697.8;4.50196;0.170667
20150107101449699_ZEBRAK-R2_snap.fits;2.02349;10504.4;1.64876;0
20150107101636536_ZEBRAK-R2_met.fits;1.88669;10690.4;5.56534;0.170667
20150107101549773_ZEBRAK-R2_snap.fits;3.6663;10652.3;3.84353;0
20150107101649848_ZEBRAK-R2_snap.fits;2.17988;10599.6;1.91972;0
20150107101749923_ZEBRAK-R2_snap.fits;3.81151;10554.2;3.04524;0
20150107101849997_ZEBRAK-R2_snap.fits;1.56727;10599.6;1.71088;0
20150107101950072_ZEBRAK-R2_snap.fits;2.57511;10599.6;2.41616;0
20150107102139299_ZEBRAK-R2_met.fits;1.97756;10689;4.33251;0.341333
20150107102050147_ZEBRAK-R2_snap.fits;1.80727;10558.6;1.28689;0
20150107102151416_ZEBRAK-R2_met.fits;1.91381;10639.2;4.70255;0.170667
20150107102150221_ZEBRAK-R2_snap.fits;3.42663;10684.6;3.07648;0
20150107102250296_ZEBRAK-R2_snap.fits;3.52986;10627.4;7.64142;0
20150107102348664_ZEBRAK-R2_met.fits;3.84946;10647.9;9.02383;0.341333
20150107102421432_ZEBRAK-R2_met.fits;3.63194;10697.8;16.5772;0.512
20150107102350371_ZEBRAK-R2_snap.fits;2.82752;10609.9;3.10625;0
20150107102529869_ZEBRAK-R2_met.fits;3.11223;10697.8;6.39555;0.170667
20150107102540963_ZEBRAK-R2_met.fits;1.69574;10678.7;3.49263;0.170667
20150107102450445_ZEBRAK-R2_snap.fits;2.34078;10533.7;1.55401;0
20150107102603661_ZEBRAK-R2_met.fits;2.05123;10687.5;10.4994;0.512
20150107102550520_ZEBRAK-R2_snap.fits;1.98611;10655.3;1.74036;0
20150107102650595_ZEBRAK-R2_snap.fits;2.17834;10599.6;2.66154;0
20150107102750669_ZEBRAK-R2_snap.fits;3.97296;10568.8;3.21083;0
20150107102850744_ZEBRAK-R2_snap.fits;1.98924;10504.4;2.23198;0
20150107102950819_ZEBRAK-R2_snap.fits;2.40728;10505.9;1.76368;0
20150107103121955_ZEBRAK-R2_met.fits;1.68309;10693.4;4.25736;0.341333
20150107103141752_ZEBRAK-R2_met.fits;1.80794;10504.4;3.80982;0.170667
20150107103050893_ZEBRAK-R2_snap.fits;3.12328;10577.6;2.40602;0
20150107103150968_ZEBRAK-R2_snap.fits;2.02521;10554.2;1.97409;0
20150107103251043_ZEBRAK-R2_snap.fits;2.27892;10505.9;2.14381;0
20150107103351117_ZEBRAK-R2_met.fits;1.65386;10697.8;13.0775;0.170667
20150107103432419_ZEBRAK-R2_met.fits;2.02738;10672.9;4.17102;0.170667
20150107103351117_ZEBRAK-R2_snap.fits;1.93285;10505.9;1.65044;0
20150107103450168_ZEBRAK-R2_met.fits;2.02054;10694.8;5.49011;0.170667
20150107103451192_ZEBRAK-R2_snap.fits;1.69237;10505.9;1.72768;0
20150107103551267_ZEBRAK-R2_snap.fits;3.03941;10505.9;2.81196;0
20150107103648952_ZEBRAK-R2_met.fits;2.54328;10691.9;11.7167;0.170667
20150107103651341_ZEBRAK-R2_snap.fits;1.79282;10514.6;2.01498;0
20150107103751416_ZEBRAK-R2_snap.fits;1.96005;10505.9;1.52247;0
20150107103938424_ZEBRAK-R2_met.fits;1.8676;10678.7;4.18535;0.170667
20150107103851491_ZEBRAK-R2_snap.fits;1.51752;10599.6;2.14199;0
20150107103951565_ZEBRAK-R2_snap.fits;2.05929;10599.6;1.90499;0
20150107104050616_ZEBRAK-R2_met.fits;2.10478;10697.8;4.40818;0.170667
20150107104118264_ZEBRAK-R2_met.fits;1.80585;10658.2;8.33388;0.341333
20150107104051640_ZEBRAK-R2_snap.fits;2.02475;10505.9;1.9968;0
20150107104159907_ZEBRAK-R2_met.fits;1.77525;10694.8;5.44092;0.341333
20150107104230968_ZEBRAK-R2_met.fits;2.20161;10697.8;5.95157;0.170667
20150107104245133_ZEBRAK-R2_met.fits;1.86732;10696.3;4.85149;1.19467
20150107104151715_ZEBRAK-R2_snap.fits;1.77133;10507.3;2.44701;0
20150107104323192_ZEBRAK-R2_met.fits;1.77787;10697.8;4.52717;0.341333
20150107104251789_ZEBRAK-R2_snap.fits;2.27876;10598.1;2.39472;0
20150107104406029_ZEBRAK-R2_met.fits;1.82908;10691.9;6.24168;0.170667
20150107104351864_ZEBRAK-R2_snap.fits;2.08037;10507.3;1.78988;0
20150107104451939_ZEBRAK-R2_snap.fits;2.0352;10507.3;1.83818;0
20150107104552013_ZEBRAK-R2_snap.fits;2.5138;10599.6;2.02446;0
20150107104700792_ZEBRAK-R2_met.fits;1.8907;10689;4.72144;0.170667
20150107104652088_ZEBRAK-R2_snap.fits;1.78816;10507.3;2.35214;0
20150107104840973_ZEBRAK-R2_met.fits;2.04808;10694.8;12.2139;0.512
20150107104752163_ZEBRAK-R2_snap.fits;2.08662;10508.8;1.83971;0
20150107104928760_ZEBRAK-R2_met.fits;2.07706;10668.5;10.689;0.341333
20150107104852237_ZEBRAK-R2_snap.fits;1.89778;10507.3;1.9968;0
20150107104952312_ZEBRAK-R2_snap.fits;1.98503;10507.3;2.04304;0
20150107105133859_ZEBRAK-R2_met.fits;2.11092;10689;4.73456;0.170667
20150107105052387_ZEBRAK-R2_snap.fits;2.43257;10507.3;2.40956;0
20150107105152461_ZEBRAK-R2_snap.fits;1.56475;10507.3;1.69324;0
20150107105252536_ZEBRAK-R2_snap.fits;2.75984;10508.8;2.47571;0
20150107105357731_ZEBRAK-R2_met.fits;1.59503;10686;5.45192;0.170667
20150107105352611_ZEBRAK-R2_snap.fits;2.6282;10508.8;1.69318;0
20150107105527501_ZEBRAK-R2_met.fits;1.5336;10693.4;4.29187;0.170667
20150107105452685_ZEBRAK-R2_snap.fits;2.02336;10508.8;1.70487;0
20150107105611192_ZEBRAK-R2_met.fits;1.78485;10696.3;12.1081;0.341333
20150107105617677_ZEBRAK-R2_met.fits;1.76081;10697.8;7.60723;0.170667
20150107105552760_ZEBRAK-R2_snap.fits;1.48213;10510.3;1.77097;0
20150107105654029_ZEBRAK-R2_met.fits;1.92041;10689;7.51374;0.682667
20150107105652835_ZEBRAK-R2_snap.fits;1.84578;10508.8;1.28182;0
20150107105830285_ZEBRAK-R2_met.fits;2.09885;10697.8;7.5923;0.170667
20150107105752909_ZEBRAK-R2_snap.fits;1.93884;10599.6;1.65468;0
20150107105916877_ZEBRAK-R2_met.fits;1.68517;10672.9;3.62283;3.584
20150107105852984_ZEBRAK-R2_snap.fits;1.65732;10510.3;1.51992;0
20150107105958520_ZEBRAK-R2_met.fits;1.85894;10680.2;28.6911;0.341333
20150107105953059_ZEBRAK-R2_snap.fits;2.26334;10510.3;1.43217;0
