# file name; noise; peak f.; mag.; duration
20150107120041059_ZEBRAK-R2_met.fits;2.20961;10697.8;10.6846;0.170667
20150107120045496_ZEBRAK-R2_met.fits;1.9765;10681.6;4.21696;0.170667
20150107120133453_ZEBRAK-R2_met.fits;2.07327;10697.8;5.82107;0.170667
20150107120057613_ZEBRAK-R2_snap.fits;1.92957;10599.6;2.13612;0
20150107120157688_ZEBRAK-R2_snap.fits;1.89521;10664.1;1.68114;0
20150107120257080_ZEBRAK-R2_met.fits;1.88256;10697.8;9.03853;0.341333
20150107120308173_ZEBRAK-R2_met.fits;1.72009;10694.8;3.77803;0.170667
20150107120257763_ZEBRAK-R2_snap.fits;2.35161;10664.1;2.5608;0
20150107120431288_ZEBRAK-R2_met.fits;1.57783;10693.4;3.72451;0.170667
20150107120434360_ZEBRAK-R2_met.fits;1.95331;10696.3;8.8834;0.341333
20150107120439139_ZEBRAK-R2_met.fits;1.89379;10690.4;4.78159;0.170667
20150107120357837_ZEBRAK-R2_snap.fits;2.04613;10542.5;1.65684;0
20150107120527267_ZEBRAK-R2_met.fits;1.76855;10694.8;5.02008;0.170667
20150107120457912_ZEBRAK-R2_snap.fits;2.19555;10599.6;1.7994;0
20150107120557816_ZEBRAK-R2_met.fits;2.01091;10693.4;4.63675;0.170667
20150107120557987_ZEBRAK-R2_snap.fits;1.8525;10599.6;1.75953;0
20150107120710349_ZEBRAK-R2_met.fits;1.83676;10689;13.9238;0.341333
20150107120658061_ZEBRAK-R2_snap.fits;2.2015;10551.3;2.28211;0
20150107120758136_ZEBRAK-R2_snap.fits;1.99281;10577.6;1.75165;0
20150107120904184_ZEBRAK-R2_met.fits;1.4333;10689;3.24718;0.170667
20150107120858211_ZEBRAK-R2_snap.fits;1.99976;10599.6;1.66828;0
20150107120958285_ZEBRAK-R2_snap.fits;2.49084;10505.9;1.68037;0
20150107121100237_ZEBRAK-R2_met.fits;2.57118;10696.3;13.491;0.341333
20150107121116621_ZEBRAK-R2_met.fits;1.98746;10697.8;6.24142;0.170667
20150107121058360_ZEBRAK-R2_snap.fits;2.29073;10500;1.69994;0
20150107121221645_ZEBRAK-R2_met.fits;1.83886;10697.8;9.79561;0.170667
20150107121158435_ZEBRAK-R2_snap.fits;2.08647;10601.1;1.82979;0
20150107121258509_ZEBRAK-R2_snap.fits;2.18472;10505.9;1.79841;0
20150107121358584_ZEBRAK-R2_snap.fits;1.57578;10601.1;1.91237;0
20150107121511117_ZEBRAK-R2_met.fits;1.83308;10696.3;4.53327;0.170667
20150107121458659_ZEBRAK-R2_snap.fits;2.28451;10599.6;1.85183;0
20150107121558733_ZEBRAK-R2_snap.fits;1.91049;10599.6;1.43977;0
20150107121723384_ZEBRAK-R2_met.fits;1.37413;10678.7;6.28731;0.341333
20150107121658808_ZEBRAK-R2_snap.fits;2.14339;10690.4;1.9144;0
20150107121843256_ZEBRAK-R2_met.fits;2.05276;10697.8;15.173;0.170667
20150107121758883_ZEBRAK-R2_snap.fits;1.89578;10684.6;1.5863;0
20150107121858957_ZEBRAK-R2_snap.fits;2.93682;10599.6;2.32866;0
20150107122018829_ZEBRAK-R2_met.fits;2.05463;10697.8;7.22058;0.341333
20150107121959032_ZEBRAK-R2_snap.fits;2.24007;10568.8;1.78009;0
20150107122059107_ZEBRAK-R2_snap.fits;1.51646;10530.8;1.64497;0
20150107122159181_ZEBRAK-R2_snap.fits;1.98114;10558.6;2.22748;0
20150107122259256_ZEBRAK-R2_snap.fits;1.80495;10599.6;1.78617;0
20150107122359331_ZEBRAK-R2_snap.fits;1.98016;10599.6;2.05573;0
20150107122530808_ZEBRAK-R2_met.fits;2.21457;10694.8;4.86938;0.170667
20150107122535757_ZEBRAK-R2_met.fits;2.22525;10697.8;8.77748;0.170667
20150107122459405_ZEBRAK-R2_snap.fits;1.93993;10520.5;2.21393;0
20150107122559480_ZEBRAK-R2_snap.fits;2.2288;10599.6;2.01326;0
20150107122748707_ZEBRAK-R2_met.fits;1.42694;10697.8;8.80424;0.170667
20150107122659555_ZEBRAK-R2_snap.fits;2.1852;10601.1;1.36421;0
20150107122759629_ZEBRAK-R2_snap.fits;2.34717;10602.5;1.97812;0
20150107122859704_ZEBRAK-R2_snap.fits;2.01558;10526.4;1.86082;0
20150107123048931_ZEBRAK-R2_met.fits;2.21564;10686;5.31392;0.170667
20150107122959779_ZEBRAK-R2_snap.fits;2.10373;10599.6;1.72262;0
20150107123109069_ZEBRAK-R2_met.fits;1.95214;10689;5.83292;0.170667
20150107123125112_ZEBRAK-R2_met.fits;2.00566;10684.6;6.16276;0.341333
20150107123059853_ZEBRAK-R2_snap.fits;1.83617;10601.1;1.94794;0
20150107123212216_ZEBRAK-R2_met.fits;1.70846;10672.9;9.91253;0.341333
20150107123236280_ZEBRAK-R2_met.fits;1.97444;10694.8;7.62647;0.853333
20150107123159928_ZEBRAK-R2_snap.fits;2.05995;10599.6;1.72781;0
20150107123300003_ZEBRAK-R2_snap.fits;2.19411;10599.6;1.67036;0
20150107123400077_ZEBRAK-R2_snap.fits;1.50669;10624.5;2.06896;0
20150107123500152_ZEBRAK-R2_snap.fits;2.26859;10599.6;1.39497;0
20150107123600227_ZEBRAK-R2_snap.fits;1.79487;10617.2;1.80475;0
20150107123723341_ZEBRAK-R2_met.fits;2.43399;10693.4;6.35259;0.170667
20150107123729827_ZEBRAK-R2_met.fits;2.55885;10691.9;6.96448;0.341333
20150107123700301_ZEBRAK-R2_snap.fits;2.15555;10595.2;1.77932;0
20150107123824269_ZEBRAK-R2_met.fits;2.33033;10697.8;17.9844;0.170667
20150107123833485_ZEBRAK-R2_met.fits;1.88669;10697.8;7.93051;0.170667
20150107123800376_ZEBRAK-R2_snap.fits;1.69464;10599.6;1.65328;0
20150107123949432_ZEBRAK-R2_met.fits;1.65606;10697.8;6.28751;0.341333
20150107123900451_ZEBRAK-R2_snap.fits;1.94339;10599.6;1.96423;0
20150107124000525_ZEBRAK-R2_snap.fits;1.96457;10608.4;1.36179;0
20150107124112035_ZEBRAK-R2_met.fits;2.12131;10697.8;5.28736;0.170667
20150107124100600_ZEBRAK-R2_snap.fits;2.11424;10599.6;2.03928;0
20150107124214499_ZEBRAK-R2_met.fits;2.29795;10693.4;8.09944;0.341333
20150107124200675_ZEBRAK-R2_snap.fits;2.31476;10593.8;2.13839;0
20150107124300749_ZEBRAK-R2_snap.fits;2.49364;10599.6;1.61698;0
20150107124400824_ZEBRAK-R2_snap.fits;2.0833;10555.7;2.00184;0
20150107124550563_ZEBRAK-R2_met.fits;1.28209;10599.6;2.57296;0.170667
20150107124500899_ZEBRAK-R2_snap.fits;2.0093;10642.1;1.59072;0
20150107124600973_ZEBRAK-R2_snap.fits;1.66864;10612.8;1.97837;0
20150107124701048_ZEBRAK-R2_snap.fits;1.74857;10599.6;1.6852;0
20150107124815629_ZEBRAK-R2_met.fits;1.72845;10693.4;3.94804;0.170667
20150107124832525_ZEBRAK-R2_met.fits;2.12622;10697.8;11.6691;0.170667
20150107124801123_ZEBRAK-R2_snap.fits;1.32813;10668.5;1.45153;0
20150107124901197_ZEBRAK-R2_snap.fits;1.71148;10601.1;1.23859;0
20150107125001272_ZEBRAK-R2_snap.fits;2.13243;10536.6;2.22415;0
20150107125101347_ZEBRAK-R2_snap.fits;1.85257;10500;2.05417;0
20150107125201421_ZEBRAK-R2_snap.fits;1.87051;10527.8;2.07455;0
20150107125325560_ZEBRAK-R2_met.fits;1.99813;10683.1;4.1329;0.170667
20150107125333581_ZEBRAK-R2_met.fits;1.79384;10697.8;5.74837;0.170667
20150107125338531_ZEBRAK-R2_met.fits;1.47808;10697.8;3.07077;0.170667
20150107125301496_ZEBRAK-R2_snap.fits;1.97536;10680.2;1.9456;0
20150107125401571_ZEBRAK-R2_snap.fits;1.92242;10599.6;1.9001;0
20150107125501645_ZEBRAK-R2_snap.fits;1.92047;10599.6;2.01838;0
20150107125650701_ZEBRAK-R2_met.fits;1.79297;10697.8;5.91256;0.170667
20150107125601720_ZEBRAK-R2_snap.fits;2.2706;10599.6;1.8967;0
20150107125743779_ZEBRAK-R2_met.fits;1.77029;10694.8;4.60388;0.170667
20150107125753165_ZEBRAK-R2_met.fits;2.32489;10690.4;10.0373;0.341333
20150107125701795_ZEBRAK-R2_snap.fits;2.00948;10599.6;1.75961;0
20150107125850339_ZEBRAK-R2_met.fits;2.26044;10697.8;5.54742;0.170667
20150107125801869_ZEBRAK-R2_snap.fits;2.26045;10599.6;2.6521;0
20150107125901944_ZEBRAK-R2_snap.fits;1.78385;10542.5;2.16113;0
