# file name; noise; peak f.; mag.; duration
20150107110018147_ZEBRAK-R2_met.fits;1.66654;10697.8;8.53804;0.341333
20150107110053133_ZEBRAK-R2_snap.fits;2.46188;10513.2;2.11405;0
20150107110216077_ZEBRAK-R2_met.fits;2.05017;10645;4.66491;0.512
20150107110219832_ZEBRAK-R2_met.fits;1.53241;10687.5;8.47792;0.341333
20150107110227171_ZEBRAK-R2_met.fits;1.98723;10697.8;16.5524;0.341333
20150107110153208_ZEBRAK-R2_snap.fits;1.93028;10599.6;2.75231;0
20150107110314957_ZEBRAK-R2_met.fits;1.85884;10599.6;6.09906;0.341333
20150107110320931_ZEBRAK-R2_met.fits;1.69689;10694.8;6.16298;0.170667
20150107110253283_ZEBRAK-R2_snap.fits;3.41805;10576.2;2.65895;0
20150107110418445_ZEBRAK-R2_met.fits;1.55921;10649.4;3.54172;0.170667
20150107110353357_ZEBRAK-R2_snap.fits;2.12494;10514.6;2.55247;0
20150107110453432_ZEBRAK-R2_snap.fits;1.98811;10513.2;1.73776;0
20150107110553507_ZEBRAK-R2_snap.fits;1.66938;10511.7;1.85826;0
20150107110709283_ZEBRAK-R2_met.fits;1.73439;10684.6;23.2166;0.341333
20150107110653581_ZEBRAK-R2_snap.fits;1.81119;10599.6;1.69651;0
20150107110801507_ZEBRAK-R2_met.fits;1.65439;10696.3;6.36911;0.341333
20150107110753656_ZEBRAK-R2_snap.fits;1.94206;10513.2;1.72319;0
20150107110922403_ZEBRAK-R2_met.fits;1.89452;10697.8;7.79624;0.170667
20150107110853731_ZEBRAK-R2_snap.fits;1.98172;10514.6;1.50797;0
20150107110953805_ZEBRAK-R2_snap.fits;2.31248;10513.2;1.82564;0
20150107111051832_ZEBRAK-R2_met.fits;3.24048;10680.2;6.49964;0.170667
20150107111053880_ZEBRAK-R2_snap.fits;1.69655;10513.2;1.53384;0
20150107111153955_ZEBRAK-R2_snap.fits;1.94923;10514.6;1.73967;0
20150107111304440_ZEBRAK-R2_met.fits;2.1663;10694.8;7.91441;0.170667
20150107111254029_ZEBRAK-R2_snap.fits;1.8409;10513.2;1.64866;0
20150107111402296_ZEBRAK-R2_met.fits;1.84755;10665.5;4.17886;0.170667
20150107111421069_ZEBRAK-R2_met.fits;1.46308;10669.9;4.74912;0.170667
20150107111354104_ZEBRAK-R2_snap.fits;1.81874;10514.6;1.83758;0
20150107111533603_ZEBRAK-R2_met.fits;1.61862;10697.8;6.55914;0.170667
20150107111454179_ZEBRAK-R2_snap.fits;1.74825;10516.1;1.64737;0
20150107111554253_ZEBRAK-R2_snap.fits;1.91579;10514.6;2.15418;0
20150107111705251_ZEBRAK-R2_met.fits;1.51673;10697.8;3.91555;0.341333
20150107111716173_ZEBRAK-R2_met.fits;1.58491;10697.8;17.0745;0.170667
20150107111654328_ZEBRAK-R2_snap.fits;1.72679;10516.1;2.17621;0
20150107111843725_ZEBRAK-R2_met.fits;1.834;10674.3;4.54875;0.170667
20150107111754403_ZEBRAK-R2_snap.fits;2.00563;10516.1;1.85324;0
20150107111852600_ZEBRAK-R2_met.fits;2.09968;10697.8;7.50144;0.170667
20150107111933219_ZEBRAK-R2_met.fits;1.63198;10696.3;4.79811;0.170667
20150107111854477_ZEBRAK-R2_snap.fits;1.85059;10516.1;1.94043;0
20150107111954552_ZEBRAK-R2_snap.fits;2.05778;10517.6;2.09172;0
20150107112130637_ZEBRAK-R2_met.fits;1.95029;10697.8;5.30831;0.341333
20150107112054627_ZEBRAK-R2_snap.fits;2.20475;10516.1;1.56273;0
20150107112212963_ZEBRAK-R2_met.fits;1.97293;10697.8;5.44876;0.170667
20150107112231565_ZEBRAK-R2_met.fits;1.70839;10693.4;5.90071;0.341333
20150107112154701_ZEBRAK-R2_snap.fits;1.77138;10500;1.64399;0
20150107112255971_ZEBRAK-R2_met.fits;1.81202;10697.8;5.23415;0.170667
20150107112309453_ZEBRAK-R2_met.fits;1.53489;10697.8;4.3356;0.170667
20150107112315427_ZEBRAK-R2_met.fits;1.74263;10696.3;4.3372;0.853333
20150107112254776_ZEBRAK-R2_snap.fits;1.33974;10604;1.67525;0
20150107112354851_ZEBRAK-R2_snap.fits;1.85447;10599.6;2.29257;0
20150107112454925_ZEBRAK-R2_snap.fits;1.50241;10517.6;1.61119;0
20150107112555000_ZEBRAK-R2_snap.fits;2.42874;10601.1;1.76206;0
20150107112655075_ZEBRAK-R2_snap.fits;1.96176;10536.6;1.81635;0
20150107112754637_ZEBRAK-R2_met.fits;1.65528;10697.8;3.79313;0.853333
20150107112845155_ZEBRAK-R2_met.fits;2.09222;10678.7;4.90539;1.70667
20150107112755149_ZEBRAK-R2_snap.fits;1.83821;10599.6;1.68559;0
20150107112855224_ZEBRAK-R2_snap.fits;1.85843;10599.6;1.38371;0
20150107112957859_ZEBRAK-R2_met.fits;1.75797;10697.8;10.3783;0.341333
20150107112955299_ZEBRAK-R2_snap.fits;1.93215;10599.6;1.71735;0
20150107113055032_ZEBRAK-R2_met.fits;1.65996;10683.1;5.09839;0.170667
20150107113103395_ZEBRAK-R2_met.fits;1.54005;10694.8;3.65831;0.170667
20150107113108685_ZEBRAK-R2_met.fits;1.36252;10652.3;3.09957;0.341333
20150107113120461_ZEBRAK-R2_met.fits;1.96712;10697.8;44.5666;0.682667
20150107113055373_ZEBRAK-R2_snap.fits;1.72031;10601.1;1.58174;0
20150107113152547_ZEBRAK-R2_met.fits;1.80065;10691.9;9.02355;0.170667
20150107113215416_ZEBRAK-R2_met.fits;1.62571;10668.5;4.96265;0.512
20150107113155448_ZEBRAK-R2_snap.fits;1.7183;10599.6;1.53836;0
20150107113255181_ZEBRAK-R2_met.fits;1.65285;10697.8;4.68168;0.170667
20150107113255523_ZEBRAK-R2_snap.fits;1.36613;10599.6;1.39638;0
20150107113418467_ZEBRAK-R2_met.fits;1.75254;10696.3;6.29894;0.512
20150107113423245_ZEBRAK-R2_met.fits;1.51251;10681.6;4.84995;0.170667
20150107113355597_ZEBRAK-R2_snap.fits;1.52165;10605.5;1.26934;0
20150107113454989_ZEBRAK-R2_met.fits;2.02975;10697.8;14.7573;0.512
20150107113455672_ZEBRAK-R2_snap.fits;1.72328;10599.6;1.43062;0
20150107113555747_ZEBRAK-R2_snap.fits;1.78416;10650.9;1.4044;0
20150107113655821_ZEBRAK-R2_snap.fits;1.78952;10599.6;1.75153;0
20150107113813816_ZEBRAK-R2_met.fits;1.44674;10697.8;12.5177;0.341333
20150107113822349_ZEBRAK-R2_met.fits;1.73492;10697.8;6.15574;0.341333
20150107113830883_ZEBRAK-R2_met.fits;1.6847;10691.9;22.8012;1.536
20150107113755896_ZEBRAK-R2_snap.fits;1.68488;10649.4;1.382;0
20150107113855971_ZEBRAK-R2_snap.fits;1.53477;10680.2;1.61972;0
20150107113956045_ZEBRAK-R2_snap.fits;1.68749;10599.6;1.88394;0
20150107114056120_ZEBRAK-R2_snap.fits;2.08216;10599.6;1.7128;0
20150107114158584_ZEBRAK-R2_met.fits;1.42931;10690.4;4.08323;0.170667
20150107114156195_ZEBRAK-R2_snap.fits;1.64352;10681.6;1.24072;0
20150107114340472_ZEBRAK-R2_met.fits;1.50983;10690.4;3.1242;0.170667
20150107114256269_ZEBRAK-R2_snap.fits;1.73175;10599.6;1.20097;0
20150107114400099_ZEBRAK-R2_met.fits;1.64471;10697.8;3.31466;3.41333
20150107114443277_ZEBRAK-R2_met.fits;1.72118;10694.8;4.07221;0.341333
20150107114450957_ZEBRAK-R2_met.fits;1.63546;10691.9;4.21006;0.170667
20150107114356344_ZEBRAK-R2_snap.fits;1.63582;10626;1.80353;0
20150107114456419_ZEBRAK-R2_snap.fits;1.66622;10599.6;1.26747;0
20150107114557517_ZEBRAK-R2_met.fits;1.52917;10671.4;3.35064;0.341333
20150107114556493_ZEBRAK-R2_snap.fits;1.97473;10522;1.62018;0
20150107114704760_ZEBRAK-R2_met.fits;1.66938;10693.4;17.186;0.341333
20150107114723021_ZEBRAK-R2_met.fits;1.83693;10696.3;5.51565;0.682667
20150107114656568_ZEBRAK-R2_snap.fits;1.62106;10601.1;1.50945;0
20150107114756643_ZEBRAK-R2_snap.fits;1.61483;10523.4;1.45289;0
20150107114856717_ZEBRAK-R2_snap.fits;2.15683;10599.6;2.26518;0
20150107115011299_ZEBRAK-R2_met.fits;1.69128;10697.8;5.07638;0.341333
20150107114956792_ZEBRAK-R2_snap.fits;1.74632;10523.4;1.64221;0
20150107115056867_ZEBRAK-R2_snap.fits;1.95457;10523.4;1.64081;0
20150107115156600_ZEBRAK-R2_met.fits;1.57825;10659.7;5.96872;0.170667
20150107115221517_ZEBRAK-R2_met.fits;1.90199;10694.8;6.04144;0.341333
20150107115225101_ZEBRAK-R2_met.fits;1.58589;10675.8;3.21684;0.170667
20150107115156941_ZEBRAK-R2_snap.fits;1.91033;10523.4;1.99944;0
20150107115257016_ZEBRAK-R2_snap.fits;2.57286;10683.1;1.41841;0
20150107115442317_ZEBRAK-R2_met.fits;1.97156;10674.3;12.3262;0.341333
20150107115357091_ZEBRAK-R2_snap.fits;1.65865;10524.9;2.08932;0
20150107115457165_ZEBRAK-R2_snap.fits;1.33456;10599.6;1.4071;0
20150107115626765_ZEBRAK-R2_met.fits;1.60494;10667;5.84792;0.170667
20150107115557240_ZEBRAK-R2_snap.fits;1.69011;10579.1;2.08115;0
20150107115731277_ZEBRAK-R2_met.fits;1.99911;10697.8;4.39726;0.341333
20150107115738957_ZEBRAK-R2_met.fits;2.15554;10691.9;5.01241;0.512
20150107115657315_ZEBRAK-R2_snap.fits;1.85021;10526.4;2.00519;0
20150107115757389_ZEBRAK-R2_snap.fits;2.07238;10599.6;2.30305;0
20150107115901560_ZEBRAK-R2_met.fits;1.68472;10693.4;3.53209;0.170667
20150107115923235_ZEBRAK-R2_met.fits;2.00363;10690.4;5.44364;0.512
20150107115942861_ZEBRAK-R2_met.fits;1.66538;10693.4;3.97655;0.170667
20150107115857464_ZEBRAK-R2_snap.fits;2.21198;10557.1;1.5379;0
20150107115957539_ZEBRAK-R2_snap.fits;1.83487;10558.6;1.45426;0
