# file name; noise; peak f.; mag.; duration
20150107090042808_ZEBRAK-R2_met.fits;1.49334;10500;3.08393;0.170667
20150107090119843_ZEBRAK-R2_met.fits;2.15015;10694.8;5.67858;1.36533
20150107090044173_ZEBRAK-R2_snap.fits;2.31051;10599.6;2.21558;0
20150107090219747_ZEBRAK-R2_met.fits;2.16254;10697.8;26.5616;0.512
20150107090144248_ZEBRAK-R2_snap.fits;1.93656;10599.6;1.95338;0
20150107090244323_ZEBRAK-R2_snap.fits;2.28826;10614.3;2.21013;0
20150107090344397_ZEBRAK-R2_snap.fits;1.92262;10655.3;1.85902;0
20150107090444472_ZEBRAK-R2_snap.fits;2.01583;10577.6;2.36107;0
20150107090544547_ZEBRAK-R2_snap.fits;2.39398;10599.6;1.54295;0
20150107090644621_ZEBRAK-R2_snap.fits;1.50399;10599.6;1.87711;0
20150107090743672_ZEBRAK-R2_met.fits;1.93851;10696.3;12.2652;2.048
20150107090744696_ZEBRAK-R2_snap.fits;1.82464;10601.1;1.6822;0
20150107090901496_ZEBRAK-R2_met.fits;2.33208;10697.8;15.1083;0.170667
20150107090844771_ZEBRAK-R2_snap.fits;1.87673;10523.4;1.39273;0
20150107091037240_ZEBRAK-R2_met.fits;1.54687;10599.6;3.19539;0.170667
20150107090944845_ZEBRAK-R2_snap.fits;1.87833;10599.6;1.67168;0
20150107091119224_ZEBRAK-R2_met.fits;2.30548;10684.6;4.92255;0.170667
20150107091044920_ZEBRAK-R2_snap.fits;1.82023;10548.3;1.95154;0
20150107091228856_ZEBRAK-R2_met.fits;2.23799;10697.8;7.94488;0.853333
20150107091144995_ZEBRAK-R2_snap.fits;2.02022;10599.6;2.43727;0
20150107091245069_ZEBRAK-R2_snap.fits;2.00433;10599.6;1.73036;0
20150107091345144_ZEBRAK-R2_snap.fits;2.09506;10541;2.02021;0
20150107091445219_ZEBRAK-R2_snap.fits;2.12034;10609.9;1.95762;0
20150107091625400_ZEBRAK-R2_met.fits;1.79439;10689;7.45262;0.170667
20150107091545293_ZEBRAK-R2_snap.fits;2.59809;10532.2;2.42284;0
20150107091728205_ZEBRAK-R2_met.fits;1.76597;10697.8;5.44592;0.170667
20150107091645368_ZEBRAK-R2_snap.fits;1.84709;10599.6;1.67945;0
20150107091745443_ZEBRAK-R2_snap.fits;1.57881;10656.7;1.58508;0
20150107091845517_ZEBRAK-R2_snap.fits;2.10218;10601.1;1.60685;0
20150107091945592_ZEBRAK-R2_snap.fits;1.83369;10599.6;1.59029;0
20150107092045667_ZEBRAK-R2_snap.fits;2.09206;10601.1;1.65849;0
20150107092145741_ZEBRAK-R2_snap.fits;1.61335;10557.1;1.81667;0
20150107092245816_ZEBRAK-R2_snap.fits;1.50438;10500;1.90972;0
20150107092431117_ZEBRAK-R2_met.fits;1.80753;10697.8;21.6555;0.341333
20150107092345891_ZEBRAK-R2_snap.fits;2.14209;10680.2;1.34508;0
20150107092445965_ZEBRAK-R2_snap.fits;2.09966;10691.9;1.81158;0
20150107092546040_ZEBRAK-R2_snap.fits;2.01558;10599.6;1.74095;0
20150107092725709_ZEBRAK-R2_met.fits;2.02671;10694.8;8.52081;1.87733
20150107092646115_ZEBRAK-R2_snap.fits;1.7305;10500;1.55108;0
20150107092746189_ZEBRAK-R2_snap.fits;1.83583;10500;1.45406;0
20150107092846264_ZEBRAK-R2_snap.fits;1.76085;10599.6;1.52624;0
20150107092946339_ZEBRAK-R2_snap.fits;1.69115;10500;1.73234;0
20150107093046413_ZEBRAK-R2_snap.fits;1.77564;10500;2.019;0
20150107093146488_ZEBRAK-R2_snap.fits;1.42746;10501.5;1.59496;0
20150107093317453_ZEBRAK-R2_met.fits;1.69781;10681.6;5.16686;0.170667
20150107093246563_ZEBRAK-R2_snap.fits;2.09764;10501.5;1.89794;0
20150107093346637_ZEBRAK-R2_snap.fits;2.08306;10500;1.62253;0
20150107093507704_ZEBRAK-R2_met.fits;1.95213;10680.2;5.38121;0.170667
20150107093446712_ZEBRAK-R2_snap.fits;1.48515;10501.5;1.55168;0
20150107093628941_ZEBRAK-R2_met.fits;2.03392;10687.5;5.91898;0.170667
20150107093546787_ZEBRAK-R2_snap.fits;1.74429;10501.5;1.58535;0
20150107093646861_ZEBRAK-R2_snap.fits;1.93637;10501.5;2.44894;0
20150107093746936_ZEBRAK-R2_snap.fits;1.87142;10500;2.02936;0
20150107093847011_ZEBRAK-R2_snap.fits;1.71085;10501.5;2.44513;0
20150107093947085_ZEBRAK-R2_snap.fits;1.98239;10502.9;1.44842;0
20150107094047160_ZEBRAK-R2_snap.fits;2.17922;10501.5;2.00175;0
20150107094147235_ZEBRAK-R2_snap.fits;2.19555;10502.9;1.96611;0
20150107094247309_ZEBRAK-R2_snap.fits;1.94596;10502.9;1.80978;0
20150107094347384_ZEBRAK-R2_snap.fits;2.49169;10502.9;2.19657;0
20150107094447459_ZEBRAK-R2_snap.fits;2.10167;10502.9;1.93293;0
20150107094547533_ZEBRAK-R2_snap.fits;1.92059;10501.5;1.84047;0
20150107094713549_ZEBRAK-R2_met.fits;1.59259;10696.3;8.36846;0.170667
20150107094719181_ZEBRAK-R2_met.fits;2.43673;10689;6.42351;0.341333
20150107094647608_ZEBRAK-R2_snap.fits;2.40003;10543.9;2.20269;0
20150107094838541_ZEBRAK-R2_met.fits;1.68428;10672.9;6.14179;0.341333
20150107094747683_ZEBRAK-R2_snap.fits;1.98664;10502.9;1.97076;0
20150107094941859_ZEBRAK-R2_met.fits;2.78347;10697.8;10.325;0.512
20150107094847757_ZEBRAK-R2_snap.fits;1.87151;10502.9;2.04858;0
20150107095023331_ZEBRAK-R2_met.fits;1.95327;10697.8;9.66813;0.341333
20150107095028451_ZEBRAK-R2_met.fits;1.7771;10686;4.18003;0.170667
20150107094947832_ZEBRAK-R2_snap.fits;1.94398;10599.6;1.91821;0
20150107095047907_ZEBRAK-R2_snap.fits;1.94828;10601.1;1.79764;0
20150107095212045_ZEBRAK-R2_met.fits;2.28616;10697.8;6.28569;0.341333
20150107095240035_ZEBRAK-R2_met.fits;2.2266;10639.2;8.86525;0.341333
20150107095147981_ZEBRAK-R2_snap.fits;2.52788;10502.9;2.2366;0
20150107095248056_ZEBRAK-R2_snap.fits;1.92518;10504.4;1.93919;0
20150107095348131_ZEBRAK-R2_snap.fits;2.11619;10502.9;1.24727;0
20150107095448205_ZEBRAK-R2_snap.fits;2.36173;10502.9;2.15918;0
20150107095548280_ZEBRAK-R2_snap.fits;2.19583;10504.4;2.0859;0
20150107095706104_ZEBRAK-R2_met.fits;1.73091;10697.8;5.21714;0.170667
20150107095648355_ZEBRAK-R2_snap.fits;1.90087;10599.6;1.93504;0
20150107095811299_ZEBRAK-R2_met.fits;1.54413;10693.4;5.18482;0.170667
20150107095748429_ZEBRAK-R2_snap.fits;2.0418;10504.4;1.89032;0
20150107095848504_ZEBRAK-R2_snap.fits;1.69157;10599.6;1.86095;0
20150107095948579_ZEBRAK-R2_snap.fits;1.70937;10502.9;2.11973;0
