# file name; noise; peak f.; mag.; duration
20150107030017293_ZEBRAK-R2_snap.fits;2.26139;10601.1;1.64651;0
20150107030133923_ZEBRAK-R2_met.fits;2.16992;10694.8;6.29925;0.170667
20150107030117368_ZEBRAK-R2_snap.fits;2.13752;10686;2.22165;0
20150107030306765_ZEBRAK-R2_met.fits;2.46203;10697.8;10.5257;0.512
20150107030313933_ZEBRAK-R2_met.fits;2.71074;10687.5;6.78235;0.170667
20150107030217443_ZEBRAK-R2_snap.fits;1.87691;10601.1;1.9281;0
20150107030326904_ZEBRAK-R2_met.fits;2.07985;10693.4;9.9979;0.341333
20150107030317517_ZEBRAK-R2_snap.fits;2.35127;10686;2.24321;0
20150107030417592_ZEBRAK-R2_snap.fits;2.28755;10599.6;1.93469;0
20150107030517667_ZEBRAK-R2_snap.fits;2.36212;10565.9;2.02642;0
20150107030617741_ZEBRAK-R2_snap.fits;2.12997;10530.8;2.22315;0
20150107030717816_ZEBRAK-R2_snap.fits;1.72025;10601.1;2.16994;0
20150107030817891_ZEBRAK-R2_snap.fits;2.70225;10565.9;1.52551;0
20150107030917965_ZEBRAK-R2_snap.fits;2.33757;10627.4;2.17064;0
20150107031029133_ZEBRAK-R2_met.fits;2.4384;10697.8;11.7831;0.341333
20150107031018040_ZEBRAK-R2_snap.fits;2.52602;10599.6;2.43587;0
20150107031203683_ZEBRAK-R2_met.fits;2.53041;10697.8;14.5691;0.341333
20150107031118115_ZEBRAK-R2_snap.fits;1.94656;10599.6;1.99426;0
20150107031218189_ZEBRAK-R2_snap.fits;2.20894;10656.7;1.93677;0
20150107031355981_ZEBRAK-R2_met.fits;2.45392;10689;6.2643;0.170667
20150107031318264_ZEBRAK-R2_snap.fits;2.53308;10516.1;1.92286;0
20150107031418339_ZEBRAK-R2_snap.fits;2.92897;10634.8;2.68427;0
20150107031525240_ZEBRAK-R2_met.fits;2.04578;10697.8;5.90546;0.170667
20150107031518413_ZEBRAK-R2_snap.fits;2.04199;10599.6;2.31675;0
20150107031617635_ZEBRAK-R2_met.fits;1.94024;10697.8;5.23348;0.170667
20150107031618488_ZEBRAK-R2_snap.fits;2.27239;10624.5;2.33512;0
20150107031718563_ZEBRAK-R2_snap.fits;2.05388;10640.6;1.5699;0
20150107031818637_ZEBRAK-R2_snap.fits;2.32139;10568.8;1.73941;0
20150107031935096_ZEBRAK-R2_met.fits;2.48569;10697.8;5.66179;0.170667
20150107031918712_ZEBRAK-R2_snap.fits;2.25308;10599.6;1.67204;0
20150107032113229_ZEBRAK-R2_met.fits;1.93751;10697.8;6.79062;0.682667
20150107032018787_ZEBRAK-R2_snap.fits;1.86091;10664.1;1.60654;0
20150107032207843_ZEBRAK-R2_met.fits;2.14356;10694.8;7.16515;0.170667
20150107032118861_ZEBRAK-R2_snap.fits;1.83765;10599.6;2.2086;0
20150107032218936_ZEBRAK-R2_snap.fits;2.4644;10599.6;2.51384;0
20150107032319011_ZEBRAK-R2_snap.fits;1.8462;10555.7;1.90705;0
20150107032419085_ZEBRAK-R2_snap.fits;1.69188;10568.8;1.94958;0
20150107032519160_ZEBRAK-R2_snap.fits;2.16118;10500;1.91015;0
20150107032619235_ZEBRAK-R2_snap.fits;2.42582;10501.5;2.19214;0
20150107032719309_ZEBRAK-R2_snap.fits;1.67503;10599.6;2.45187;0
20150107032819384_ZEBRAK-R2_snap.fits;2.55289;10561.5;2.39787;0
20150107032919459_ZEBRAK-R2_snap.fits;1.70572;10599.6;1.85409;0
20150107033105613_ZEBRAK-R2_met.fits;2.04337;10697.8;47.9985;0.682667
20150107033019533_ZEBRAK-R2_snap.fits;2.04144;10519;1.69831;0
20150107033119608_ZEBRAK-R2_met.fits;1.75881;10694.8;5.51882;0.170667
20150107033158349_ZEBRAK-R2_met.fits;2.03698;10697.8;39.1064;0.341333
20150107033210808_ZEBRAK-R2_met.fits;2.09256;10687.5;7.1797;0.170667
20150107033119608_ZEBRAK-R2_snap.fits;1.65939;10599.6;2.07881;0
20150107033246989_ZEBRAK-R2_met.fits;2.29497;10691.9;7.15736;0.170667
20150107033219683_ZEBRAK-R2_snap.fits;2.06787;10599.6;1.85445;0
20150107033319757_ZEBRAK-R2_snap.fits;1.57147;10599.6;1.77018;0
20150107033419832_ZEBRAK-R2_snap.fits;1.71596;10643.6;1.62879;0
20150107033544995_ZEBRAK-R2_met.fits;2.33762;10697.8;5.69527;0.341333
20150107033519907_ZEBRAK-R2_snap.fits;1.90039;10527.8;1.56872;0
20150107033619981_ZEBRAK-R2_snap.fits;2.18218;10694.8;1.61456;0
20150107033727736_ZEBRAK-R2_met.fits;2.10811;10693.4;6.61317;0.341333
20150107033720056_ZEBRAK-R2_snap.fits;1.5726;10608.4;2.13383;0
20150107033820131_ZEBRAK-R2_snap.fits;1.72708;10599.6;2.72121;0
20150107033920205_ZEBRAK-R2_snap.fits;2.12942;10615.7;1.53972;0
20150107034020280_ZEBRAK-R2_snap.fits;2.17421;10500;2.069;0
20150107034120355_ZEBRAK-R2_snap.fits;2.4807;10546.9;1.78832;0
20150107034220429_ZEBRAK-R2_snap.fits;2.6062;10568.8;2.08309;0
20150107034320504_ZEBRAK-R2_snap.fits;2.06552;10601.1;1.98089;0
20150107034420579_ZEBRAK-R2_snap.fits;2.29531;10590.8;2.31925;0
20150107034551032_ZEBRAK-R2_met.fits;2.05664;10697.8;4.39975;0.170667
20150107034520653_ZEBRAK-R2_snap.fits;2.55066;10681.6;1.6653;0
20150107034620728_ZEBRAK-R2_snap.fits;1.89378;10599.6;1.52521;0
20150107034720803_ZEBRAK-R2_snap.fits;2.02857;10599.6;2.12976;0
20150107034900643_ZEBRAK-R2_met.fits;1.7842;10683.1;6.64508;0.170667
20150107034820877_ZEBRAK-R2_snap.fits;1.816;10599.6;2.03341;0
20150107034920952_ZEBRAK-R2_snap.fits;2.58378;10599.6;2.79676;0
20150107035021027_ZEBRAK-R2_snap.fits;1.60655;10599.6;1.4413;0
20150107035121101_ZEBRAK-R2_snap.fits;1.92584;10599.6;1.79873;0
20150107035225784_ZEBRAK-R2_met.fits;1.7664;10684.6;4.20019;0.170667
20150107035243533_ZEBRAK-R2_met.fits;1.88041;10697.8;4.48547;0.170667
20150107035221176_ZEBRAK-R2_snap.fits;2.28626;10507.3;1.69982;0
20150107035321251_ZEBRAK-R2_snap.fits;1.90873;10599.6;2.08728;0
20150107035440099_ZEBRAK-R2_met.fits;1.47859;10678.7;7.12455;0.170667
20150107035421325_ZEBRAK-R2_snap.fits;2.08667;10697.8;1.7835;0
20150107035521400_ZEBRAK-R2_snap.fits;2.03463;10599.6;1.98014;0
20150107035621475_ZEBRAK-R2_snap.fits;1.90327;10601.1;1.9699;0
20150107035721549_ZEBRAK-R2_snap.fits;1.56445;10599.6;1.40649;0
20150107035821624_ZEBRAK-R2_snap.fits;2.41371;10557.1;2.13871;0
20150107035921699_ZEBRAK-R2_snap.fits;1.70289;10599.6;1.90601;0
