# file name; noise; peak f.; mag.; duration
20150107060059917_ZEBRAK-R2_met.fits;2.01188;10697.8;36.008;0.341333
20150107060030733_ZEBRAK-R2_snap.fits;2.76434;10601.1;2.12065;0
20150107060138659_ZEBRAK-R2_met.fits;1.36505;10697.8;8.78136;0.170667
20150107060227128_ZEBRAK-R2_met.fits;1.7645;10696.3;8.31305;0.170667
20150107060130808_ZEBRAK-R2_snap.fits;2.30839;10579.1;1.86189;0
20150107060241976_ZEBRAK-R2_met.fits;2.0445;10697.8;10.619;0.341333
20150107060307405_ZEBRAK-R2_met.fits;1.98042;10690.4;6.30419;0.170667
20150107060230883_ZEBRAK-R2_snap.fits;1.78344;10601.1;1.51372;0
20150107060330957_ZEBRAK-R2_snap.fits;1.69454;10599.6;1.68203;0
20150107060429667_ZEBRAK-R2_met.fits;1.67809;10652.3;12.1776;0.341333
20150107060431032_ZEBRAK-R2_snap.fits;2.58786;10674.3;2.34658;0
20150107060531107_ZEBRAK-R2_snap.fits;2.06041;10599.6;1.703;0
20150107060631181_ZEBRAK-R2_snap.fits;3.18626;10601.1;1.9237;0
20150107060752931_ZEBRAK-R2_met.fits;2.43106;10697.8;6.23299;0.170667
20150107060731256_ZEBRAK-R2_snap.fits;2.74991;10599.6;2.3898;0
20150107060854200_ZEBRAK-R2_met.fits;2.0914;10696.3;8.48945;0.170667
20150107060831331_ZEBRAK-R2_snap.fits;2.02943;10658.2;1.804;0
20150107061016803_ZEBRAK-R2_met.fits;2.07525;10696.3;4.48986;0.170667
20150107060931405_ZEBRAK-R2_snap.fits;1.94357;10599.6;2.069;0
20150107061031480_ZEBRAK-R2_snap.fits;1.83326;10599.6;2.28051;0
20150107061149475_ZEBRAK-R2_met.fits;2.06956;10697.8;8.70708;0.341333
20150107061131555_ZEBRAK-R2_snap.fits;2.44307;10599.6;1.49552;0
20150107061231629_ZEBRAK-R2_snap.fits;2.7637;10669.9;2.60505;0
20150107061331704_ZEBRAK-R2_snap.fits;2.11467;10557.1;2.34599;0
20150107061431779_ZEBRAK-R2_snap.fits;1.87756;10601.1;1.66258;0
20150107061531853_ZEBRAK-R2_snap.fits;2.13494;10599.6;2.03483;0
20150107061653261_ZEBRAK-R2_met.fits;1.71014;10599.6;3.50082;0.170667
20150107061631928_ZEBRAK-R2_snap.fits;2.41509;10674.3;1.77875;0
20150107061732003_ZEBRAK-R2_snap.fits;2.08403;10601.1;2.12917;0
20150107061832077_ZEBRAK-R2_snap.fits;1.78923;10510.3;1.60297;0
20150107061932152_ZEBRAK-R2_snap.fits;2.27516;10623;2.09957;0
20150107062032227_ZEBRAK-R2_snap.fits;1.99593;10599.6;2.06834;0
20150107062132301_ZEBRAK-R2_snap.fits;1.87588;10601.1;1.74536;0
20150107062242616_ZEBRAK-R2_met.fits;1.86442;10697.8;8.89502;0.170667
20150107062246371_ZEBRAK-R2_met.fits;1.83487;10694.8;4.15924;0.170667
20150107062232376_ZEBRAK-R2_snap.fits;2.35588;10577.6;1.5442;0
20150107062421261_ZEBRAK-R2_met.fits;1.83803;10686;8.24085;0.170667
20150107062332451_ZEBRAK-R2_snap.fits;2.10642;10601.1;2.45519;0
20150107062432525_ZEBRAK-R2_snap.fits;1.90392;10599.6;1.73452;0
20150107062532600_ZEBRAK-R2_snap.fits;2.23309;10599.6;1.72118;0
20150107062632675_ZEBRAK-R2_snap.fits;1.73693;10599.6;2.07707;0
20150107062732920_ZEBRAK-R2_met.fits;1.73248;10696.3;4.83147;0.170667
20150107062732749_ZEBRAK-R2_snap.fits;2.0517;10529.3;1.91284;0
20150107062832824_ZEBRAK-R2_snap.fits;2.20631;10599.6;2.12634;0
20150107062932899_ZEBRAK-R2_snap.fits;1.56472;10601.1;1.68882;0
20150107063032973_ZEBRAK-R2_snap.fits;2.40751;10539.6;1.7364;0
20150107063133048_ZEBRAK-R2_snap.fits;2.93333;10646.5;2.12435;0
20150107063233123_ZEBRAK-R2_snap.fits;3.03112;10599.6;3.20816;0
20150107063333197_ZEBRAK-R2_snap.fits;3.22584;10601.1;2.73011;0
20150107063433272_ZEBRAK-R2_snap.fits;2.21079;10599.6;2.85256;0
20150107063533347_ZEBRAK-R2_snap.fits;2.82984;10634.8;2.20604;0
20150107063650317_ZEBRAK-R2_met.fits;1.78794;10690.4;6.44897;0.512
20150107063633421_ZEBRAK-R2_snap.fits;1.7387;10599.6;1.71337;0
20150107063753464_ZEBRAK-R2_met.fits;2.11061;10630.4;4.71895;0.170667
20150107063733496_ZEBRAK-R2_snap.fits;2.68043;10601.1;1.95195;0
20150107063833571_ZEBRAK-R2_snap.fits;1.70735;10599.6;1.5605;0
20150107064005731_ZEBRAK-R2_met.fits;2.09209;10697.8;5.16056;0.170667
20150107063933645_ZEBRAK-R2_snap.fits;1.73679;10599.6;1.47501;0
20150107064042424_ZEBRAK-R2_met.fits;1.83977;10662.6;3.89884;0.170667
20150107064033720_ZEBRAK-R2_snap.fits;2.2542;10599.6;1.9076;0
20150107064224141_ZEBRAK-R2_met.fits;2.09598;10687.5;7.32462;0.170667
20150107064133795_ZEBRAK-R2_snap.fits;2.13646;10617.2;1.95327;0
20150107064233869_ZEBRAK-R2_snap.fits;1.93727;10677.2;1.9968;0
20150107064333944_ZEBRAK-R2_snap.fits;2.19943;10599.6;1.59049;0
20150107064504739_ZEBRAK-R2_met.fits;2.51752;10691.9;5.75249;0.341333
20150107064521976_ZEBRAK-R2_met.fits;2.11276;10690.4;4.68966;0.170667
20150107064524877_ZEBRAK-R2_met.fits;0.634595;10500;2.0013;0.341333
20150107064527437_ZEBRAK-R2_met.fits;0.788458;10593.8;2.50531;1.36533
20150107064434019_ZEBRAK-R2_snap.fits;2.53378;10599.6;1.4886;0
20150107064534093_ZEBRAK-R2_snap.fits;2.00021;10599.6;1.86874;0
20150107064634851_ZEBRAK-R2_met.fits;1.65458;10696.3;6.4612;0.170667
20150107064634168_ZEBRAK-R2_snap.fits;1.97032;10680.2;1.30185;0
20150107064734243_ZEBRAK-R2_snap.fits;1.79555;10609.9;1.63919;0
20150107064834317_ZEBRAK-R2_snap.fits;2.02577;10624.5;1.75787;0
20150107065006477_ZEBRAK-R2_met.fits;2.20901;10697.8;18.5707;0.341333
20150107064934392_ZEBRAK-R2_snap.fits;2.17348;10530.8;1.75973;0
20150107065034467_ZEBRAK-R2_snap.fits;2.42087;10601.1;2.82178;0
20150107065212429_ZEBRAK-R2_met.fits;2.18353;10697.8;21.5626;0.341333
20150107065134541_ZEBRAK-R2_snap.fits;2.17325;10583.5;1.75137;0
20150107065234616_ZEBRAK-R2_snap.fits;2.30727;10661.1;1.56152;0
20150107065334691_ZEBRAK-R2_snap.fits;1.80565;10599.6;2.51059;0
20150107065434765_ZEBRAK-R2_snap.fits;2.34267;10599.6;1.84041;0
20150107065534840_ZEBRAK-R2_snap.fits;2.18905;10505.9;1.60308;0
20150107065634915_ZEBRAK-R2_snap.fits;1.65838;10599.6;2.04201;0
20150107065814243_ZEBRAK-R2_met.fits;2.43118;10694.8;6.16274;0.341333
20150107065824995_ZEBRAK-R2_met.fits;1.77098;10690.4;3.58536;0.170667
20150107065734989_ZEBRAK-R2_snap.fits;2.23378;10595.2;1.96856;0
20150107065835064_ZEBRAK-R2_snap.fits;2.40832;10599.6;1.73826;0
20150107065935139_ZEBRAK-R2_snap.fits;1.77689;10601.1;2.24195;0
