# file name; noise; peak f.; mag.; duration
20150107220042339_ZEBRAK-R2_snap.fits;2.01195;10599.6;2.25368;0
20150107220142413_ZEBRAK-R2_snap.fits;3.17156;10672.9;2.37139;0
20150107220242488_ZEBRAK-R2_snap.fits;2.70524;10500;2.0541;0
20150107220342563_ZEBRAK-R2_snap.fits;2.89313;10599.6;2.50805;0
20150107220442637_ZEBRAK-R2_snap.fits;3.91421;10664.1;2.65726;0
20150107220539469_ZEBRAK-R2_met.fits;2.74746;10697.8;7.37848;0.170667
20150107220542712_ZEBRAK-R2_snap.fits;1.63753;10529.3;2.0097;0
20150107220642787_ZEBRAK-R2_snap.fits;1.9786;10599.6;2.35671;0
20150107220742861_ZEBRAK-R2_snap.fits;1.80798;10546.9;1.68005;0
20150107220842936_ZEBRAK-R2_snap.fits;1.90611;10687.5;2.17213;0
20150107220943011_ZEBRAK-R2_snap.fits;2.3702;10621.6;2.26487;0
20150107221124387_ZEBRAK-R2_met.fits;2.11268;10697.8;5.2855;0.170667
20150107221043085_ZEBRAK-R2_snap.fits;1.63314;10599.6;1.75962;0
20150107221143160_ZEBRAK-R2_snap.fits;2.51823;10539.6;2.66646;0
20150107221243235_ZEBRAK-R2_snap.fits;2.19853;10601.1;1.94108;0
20150107221343309_ZEBRAK-R2_snap.fits;1.88634;10599.6;1.82294;0
20150107221448675_ZEBRAK-R2_met.fits;1.98729;10690.4;4.55003;0.341333
20150107221443384_ZEBRAK-R2_snap.fits;2.08773;10599.6;2.44971;0
20150107221543459_ZEBRAK-R2_snap.fits;3.31752;10555.7;1.93553;0
20150107221643533_ZEBRAK-R2_snap.fits;3.8754;10579.1;3.10333;0
20150107221834296_ZEBRAK-R2_met.fits;1.92991;10697.8;27.9211;0.341333
20150107221743608_ZEBRAK-R2_snap.fits;2.90509;10686;2.52331;0
20150107221843683_ZEBRAK-R2_snap.fits;2.32057;10599.6;2.27292;0
20150107221943757_ZEBRAK-R2_snap.fits;1.77442;10573.2;1.41728;0
20150107222043832_ZEBRAK-R2_snap.fits;2.08456;10639.2;1.81773;0
20150107222143907_ZEBRAK-R2_snap.fits;2.37415;10522;1.87248;0
20150107222243981_ZEBRAK-R2_snap.fits;2.191;10598.1;2.41887;0
20150107222344056_ZEBRAK-R2_snap.fits;2.38666;10532.2;2.15861;0
20150107222444131_ZEBRAK-R2_snap.fits;2.90759;10507.3;2.351;0
20150107222544205_ZEBRAK-R2_snap.fits;2.72604;10628.9;2.78743;0
20150107222644280_ZEBRAK-R2_snap.fits;2.67465;10601.1;2.15383;0
20150107222744355_ZEBRAK-R2_snap.fits;1.51246;10599.6;1.7801;0
20150107222844429_ZEBRAK-R2_snap.fits;2.05055;10618.7;2.60531;0
20150107222944504_ZEBRAK-R2_snap.fits;2.31504;10599.6;2.1484;0
20150107223044579_ZEBRAK-R2_snap.fits;2.24901;10653.8;2.24701;0
20150107223203768_ZEBRAK-R2_met.fits;1.80767;10691.9;6.50721;0.170667
20150107223144653_ZEBRAK-R2_snap.fits;2.06978;10599.6;1.73121;0
20150107223244728_ZEBRAK-R2_snap.fits;2.6757;10599.6;2.47266;0
20150107223418083_ZEBRAK-R2_met.fits;2.04987;10689;18.6705;0.170667
20150107223344803_ZEBRAK-R2_snap.fits;1.55059;10599.6;2.12518;0
20150107223444877_ZEBRAK-R2_snap.fits;2.4162;10599.6;2.17275;0
20150107223553315_ZEBRAK-R2_met.fits;2.60659;10690.4;6.48082;0.170667
20150107223608675_ZEBRAK-R2_met.fits;1.26;10557.1;2.64075;0.170667
20150107223544952_ZEBRAK-R2_snap.fits;1.49063;10601.1;1.35639;0
20150107223650147_ZEBRAK-R2_met.fits;2.65699;10697.8;9.51666;0.170667
20150107223710115_ZEBRAK-R2_met.fits;2.14064;10684.6;30.0529;1.19467
20150107223722915_ZEBRAK-R2_met.fits;1.85829;10689;7.9203;0.170667
20150107223731789_ZEBRAK-R2_met.fits;1.6477;10697.8;5.28593;0.170667
20150107223645027_ZEBRAK-R2_snap.fits;2.01139;10599.6;1.73529;0
20150107223745101_ZEBRAK-R2_snap.fits;2.06692;10599.6;1.70901;0
20150107223845176_ZEBRAK-R2_snap.fits;1.7765;10542.5;2.50968;0
20150107224033379_ZEBRAK-R2_met.fits;3.04684;10694.8;33.2888;1.536
20150107223945251_ZEBRAK-R2_snap.fits;2.05813;10546.9;1.7713;0
20150107224044984_ZEBRAK-R2_met.fits;2.16151;10696.3;12.7062;4.096
20150107224045325_ZEBRAK-R2_snap.fits;2.30601;10517.6;2.54703;0
20150107224145400_ZEBRAK-R2_snap.fits;2.29892;10527.8;1.55622;0
20150107224245475_ZEBRAK-R2_snap.fits;2.23118;10609.9;2.13552;0
20150107224343331_ZEBRAK-R2_met.fits;2.09234;10677.2;29.6793;0.341333
20150107224345549_ZEBRAK-R2_snap.fits;2.54136;10599.6;1.8484;0
20150107224445624_ZEBRAK-R2_snap.fits;1.85138;10579.1;1.60192;0
20150107224545699_ZEBRAK-R2_snap.fits;2.58868;10500;1.92354;0
20150107224709496_ZEBRAK-R2_met.fits;1.98878;10697.8;4.12227;0.170667
20150107224645773_ZEBRAK-R2_snap.fits;2.25361;10637.7;2.24808;0
20150107224745848_ZEBRAK-R2_snap.fits;2.16103;10570.3;2.12097;0
20150107224845923_ZEBRAK-R2_snap.fits;2.62298;10599.6;2.28485;0
20150107224945997_ZEBRAK-R2_snap.fits;2.31364;10601.1;1.41155;0
20150107225046072_ZEBRAK-R2_snap.fits;1.66751;10539.6;1.40537;0
20150107225157411_ZEBRAK-R2_met.fits;1.51469;10697.8;8.09285;0.170667
20150107225146147_ZEBRAK-R2_snap.fits;1.47274;10599.6;1.78311;0
20150107225246221_ZEBRAK-R2_snap.fits;2.31314;10601.1;2.41271;0
20150107225346296_ZEBRAK-R2_snap.fits;2.44708;10599.6;1.8131;0
20150107225446371_ZEBRAK-R2_snap.fits;1.66106;10601.1;1.46896;0
20150107225632355_ZEBRAK-R2_met.fits;1.64403;10697.8;4.42615;0.170667
20150107225546445_ZEBRAK-R2_snap.fits;2.15156;10601.1;1.60646;0
20150107225646520_ZEBRAK-R2_snap.fits;2.51222;10696.3;1.87648;0
20150107225746595_ZEBRAK-R2_snap.fits;2.76028;10669.9;1.94929;0
20150107225856909_ZEBRAK-R2_met.fits;1.82796;10665.5;6.93193;0.170667
20150107225846669_ZEBRAK-R2_snap.fits;2.56307;10601.1;1.68812;0
20150107225946744_ZEBRAK-R2_snap.fits;2.7479;10626;2.52697;0
