# file name; noise; peak f.; mag.; duration
20150107080118264_ZEBRAK-R2_met.fits;2.88421;10697.8;6.39177;0.170667
20150107080039693_ZEBRAK-R2_snap.fits;2.21272;10626;1.73896;0
20150107080217144_ZEBRAK-R2_met.fits;2.13049;10693.4;4.60452;0.170667
20150107080139768_ZEBRAK-R2_snap.fits;1.62278;10586.4;1.68906;0
20150107080239843_ZEBRAK-R2_snap.fits;2.11716;10687.5;1.46298;0
20150107080339917_ZEBRAK-R2_snap.fits;2.06821;10599.6;2.50395;0
20150107080439992_ZEBRAK-R2_snap.fits;2.32096;10599.6;1.73655;0
20150107080616760_ZEBRAK-R2_met.fits;1.95929;10697.8;20.2055;0.341333
20150107080540067_ZEBRAK-R2_snap.fits;2.89711;10599.6;2.25342;0
20150107080710861_ZEBRAK-R2_met.fits;1.72855;10674.3;3.53381;0.170667
20150107080640141_ZEBRAK-R2_snap.fits;2.59384;10599.6;1.65038;0
20150107080740216_ZEBRAK-R2_snap.fits;2.50918;10656.7;1.82928;0
20150107080928419_ZEBRAK-R2_met.fits;1.8504;10693.4;8.99561;0.341333
20150107080840291_ZEBRAK-R2_snap.fits;2.50902;10538.1;2.26219;0
20150107081031736_ZEBRAK-R2_met.fits;2.6398;10689;11.4361;0.170667
20150107080940365_ZEBRAK-R2_snap.fits;1.80603;10505.9;2.47414;0
20150107081111843_ZEBRAK-R2_met.fits;2.74621;10598.1;7.42595;0.170667
20150107081040440_ZEBRAK-R2_snap.fits;2.26538;10599.6;2.46686;0
20150107081140515_ZEBRAK-R2_snap.fits;2.28616;10510.3;2.28779;0
20150107081240589_ZEBRAK-R2_snap.fits;1.85431;10536.6;1.94939;0
20150107081340664_ZEBRAK-R2_snap.fits;2.28322;10601.1;1.87554;0
20150107081500536_ZEBRAK-R2_met.fits;2.25962;10696.3;7.64463;0.341333
20150107081440739_ZEBRAK-R2_snap.fits;2.34213;10543.9;1.78926;0
20150107081540813_ZEBRAK-R2_snap.fits;1.96738;10599.6;2.02471;0
20150107081727821_ZEBRAK-R2_met.fits;1.60062;10694.8;3.24847;0.170667
20150107081640888_ZEBRAK-R2_snap.fits;1.92575;10560.1;1.82128;0
20150107081740963_ZEBRAK-R2_snap.fits;1.89735;10696.3;1.81176;0
20150107081841037_ZEBRAK-R2_snap.fits;2.22093;10646.5;1.98085;0
20150107081939747_ZEBRAK-R2_met.fits;1.84496;10694.8;11.7655;1.36533
20150107081941112_ZEBRAK-R2_snap.fits;2.28683;10598.1;1.99433;0
20150107082134947_ZEBRAK-R2_met.fits;2.15892;10697.8;5.76573;0.170667
20150107082041187_ZEBRAK-R2_snap.fits;1.84898;10599.6;1.84209;0
20150107082141261_ZEBRAK-R2_snap.fits;1.83353;10599.6;1.65319;0
20150107082241336_ZEBRAK-R2_snap.fits;2.15488;10599.6;2.1363;0
20150107082338680_ZEBRAK-R2_met.fits;2.154;10697.8;12.4614;0.170667
20150107082341411_ZEBRAK-R2_snap.fits;2.22734;10538.1;1.80822;0
20150107082441485_ZEBRAK-R2_snap.fits;2.5445;10598.1;1.71862;0
20150107082541560_ZEBRAK-R2_snap.fits;1.9246;10615.7;2.41603;0
20150107082641635_ZEBRAK-R2_snap.fits;2.63092;10532.2;2.55299;0
20150107082741709_ZEBRAK-R2_snap.fits;1.79423;10599.6;2.37564;0
20150107082841784_ZEBRAK-R2_snap.fits;2.10063;10599.6;1.9585;0
20150107082941859_ZEBRAK-R2_snap.fits;2.67248;10640.6;2.85543;0
20150107083041933_ZEBRAK-R2_snap.fits;2.27751;10599.6;1.81323;0
20150107083142008_ZEBRAK-R2_snap.fits;2.08591;10599.6;1.97369;0
20150107083304440_ZEBRAK-R2_met.fits;1.99205;10697.8;8.35437;0.170667
20150107083242083_ZEBRAK-R2_snap.fits;2.42112;10599.6;2.74189;0
20150107083355811_ZEBRAK-R2_met.fits;2.05213;10689;4.11195;0.170667
20150107083342157_ZEBRAK-R2_snap.fits;2.28688;10686;1.89504;0
20150107083442232_ZEBRAK-R2_snap.fits;2.08079;10599.6;2.0218;0
20150107083542307_ZEBRAK-R2_snap.fits;1.95711;10599.6;1.74514;0
20150107083728973_ZEBRAK-R2_met.fits;2.81976;10697.8;10.9675;0.170667
20150107083642381_ZEBRAK-R2_snap.fits;2.22086;10626;2.01829;0
20150107083742456_ZEBRAK-R2_snap.fits;2.81063;10601.1;2.00202;0
20150107083842531_ZEBRAK-R2_snap.fits;2.69406;10642.1;2.4357;0
20150107083942605_ZEBRAK-R2_snap.fits;2.67626;10522;1.98627;0
20150107084042680_ZEBRAK-R2_snap.fits;2.88787;10599.6;1.93749;0
20150107084142755_ZEBRAK-R2_snap.fits;2.16575;10599.6;1.71551;0
20150107084326691_ZEBRAK-R2_met.fits;2.21612;10612.8;6.68708;0.341333
20150107084242829_ZEBRAK-R2_snap.fits;2.21576;10599.6;1.96722;0
20150107084434616_ZEBRAK-R2_met.fits;2.86167;10697.8;9.3277;0.341333
20150107084342904_ZEBRAK-R2_snap.fits;2.71879;10612.8;1.61513;0
20150107084439736_ZEBRAK-R2_met.fits;2.04919;10696.3;7.07637;0.170667
20150107084506019_ZEBRAK-R2_met.fits;2.06041;10690.4;4.78631;0.170667
20150107084525645_ZEBRAK-R2_met.fits;2.12901;10669.9;6.27991;0.170667
20150107084527864_ZEBRAK-R2_met.fits;1.71422;10671.4;21.2586;1.536
20150107084442979_ZEBRAK-R2_snap.fits;2.28372;10599.6;1.8623;0
20150107084543053_ZEBRAK-R2_snap.fits;3.31556;10601.1;2.40635;0
20150107084650125_ZEBRAK-R2_met.fits;2.58034;10697.8;8.26652;0.341333
20150107084643128_ZEBRAK-R2_snap.fits;3.23341;10508.8;2.79296;0
20150107084743203_ZEBRAK-R2_snap.fits;2.64407;10542.5;3.05029;0
20150107084843277_ZEBRAK-R2_snap.fits;3.44715;10599.6;2.95855;0
20150107084943352_ZEBRAK-R2_snap.fits;2.15125;10532.2;2.17137;0
20150107085116195_ZEBRAK-R2_met.fits;1.91003;10636.2;5.26528;0.170667
20150107085043427_ZEBRAK-R2_snap.fits;2.52888;10598.1;1.98342;0
20150107085155277_ZEBRAK-R2_met.fits;2.19909;10696.3;10.0484;1.70667
20150107085159032_ZEBRAK-R2_met.fits;1.98087;10696.3;10.3538;0.170667
20150107085230605_ZEBRAK-R2_met.fits;2.28491;10689;5.72895;0.170667
20150107085143501_ZEBRAK-R2_snap.fits;2.51309;10514.6;2.15049;0
20150107085243576_ZEBRAK-R2_snap.fits;2.429;10627.4;2.37797;0
20150107085343651_ZEBRAK-R2_snap.fits;1.92039;10543.9;1.71476;0
20150107085443725_ZEBRAK-R2_snap.fits;2.20269;10601.1;2.00225;0
20150107085558136_ZEBRAK-R2_met.fits;2.46558;10697.8;6.09266;0.341333
20150107085609400_ZEBRAK-R2_met.fits;2.26148;10697.8;6.67613;0.170667
20150107085543800_ZEBRAK-R2_snap.fits;2.25228;10599.6;2.26123;0
20150107085643875_ZEBRAK-R2_snap.fits;1.86328;10626;2.22211;0
20150107085743949_ZEBRAK-R2_snap.fits;2.76637;10593.8;2.07852;0
20150107085855971_ZEBRAK-R2_met.fits;2.3917;10697.8;10.1127;0.341333
20150107085844024_ZEBRAK-R2_snap.fits;2.64367;10548.3;2.79712;0
20150107085954339_ZEBRAK-R2_met.fits;3.12212;10697.8;7.36538;0.170667
20150107085944099_ZEBRAK-R2_snap.fits;2.16404;10696.3;1.93839;0
