# file name; noise; peak f.; mag.; duration
20150107050026253_ZEBRAK-R2_snap.fits;2.17132;10599.6;1.30079;0
20150107050153635_ZEBRAK-R2_met.fits;1.86321;10697.8;14.7644;0.341333
20150107050126328_ZEBRAK-R2_snap.fits;2.34603;10633.3;1.49323;0
20150107050310776_ZEBRAK-R2_met.fits;1.84854;10693.4;4.92057;0.170667
20150107050226403_ZEBRAK-R2_snap.fits;1.85429;10576.2;2.12193;0
20150107050355491_ZEBRAK-R2_met.fits;2.14179;10697.8;5.89532;0.170667
20150107050326477_ZEBRAK-R2_snap.fits;1.84238;10601.1;1.97176;0
20150107050437133_ZEBRAK-R2_met.fits;2.08707;10694.8;6.72756;0.170667
20150107050426552_ZEBRAK-R2_snap.fits;1.90773;10599.6;1.6669;0
20150107050545571_ZEBRAK-R2_met.fits;1.83709;10697.8;7.36305;0.170667
20150107050526627_ZEBRAK-R2_snap.fits;2.03647;10697.8;2.69991;0
20150107050626701_ZEBRAK-R2_snap.fits;2.50372;10510.3;1.67232;0
20150107050726776_ZEBRAK-R2_snap.fits;1.99789;10599.6;1.66004;0
20150107050849891_ZEBRAK-R2_met.fits;2.05709;10696.3;9.74051;0.341333
20150107050826851_ZEBRAK-R2_snap.fits;2.07682;10599.6;2.13904;0
20150107050944845_ZEBRAK-R2_met.fits;1.69762;10697.8;21.2514;0.341333
20150107050926925_ZEBRAK-R2_snap.fits;2.1343;10640.6;1.95418;0
20150107051031096_ZEBRAK-R2_met.fits;2.43549;10696.3;12.8461;0.341333
20150107051101304_ZEBRAK-R2_met.fits;2.12754;10697.8;7.07365;0.341333
20150107051027000_ZEBRAK-R2_snap.fits;2.09117;10684.6;2.5832;0
20150107051125709_ZEBRAK-R2_met.fits;2.90755;10697.8;14.8184;0.170667
20150107051129976_ZEBRAK-R2_met.fits;2.44377;10697.8;7.6108;0.341333
20150107051127075_ZEBRAK-R2_snap.fits;2.83325;10624.5;2.31687;0
20150107051233123_ZEBRAK-R2_met.fits;2.37339;10697.8;8.6004;0.341333
20150107051256163_ZEBRAK-R2_met.fits;2.03668;10697.8;9.02399;0.170667
20150107051227149_ZEBRAK-R2_snap.fits;2.7884;10687.5;2.68159;0
20150107051327224_ZEBRAK-R2_snap.fits;2.38996;10522;2.20759;0
20150107051427299_ZEBRAK-R2_snap.fits;1.8853;10601.1;1.95752;0
20150107051527373_ZEBRAK-R2_snap.fits;2.35393;10614.3;2.09413;0
20150107051717283_ZEBRAK-R2_met.fits;2.31909;10662.6;6.08897;0.170667
20150107051627448_ZEBRAK-R2_snap.fits;2.44981;10599.6;2.54199;0
20150107051727523_ZEBRAK-R2_snap.fits;2.14985;10684.6;1.82204;0
20150107051827597_ZEBRAK-R2_snap.fits;1.94051;10548.3;1.80598;0
20150107051927672_ZEBRAK-R2_snap.fits;1.96989;10599.6;2.44372;0
20150107052027747_ZEBRAK-R2_snap.fits;1.67559;10609.9;1.87786;0
20150107052135843_ZEBRAK-R2_met.fits;2.29606;10689;6.48556;0.341333
20150107052127821_ZEBRAK-R2_snap.fits;1.98005;10599.6;1.61384;0
20150107052236088_ZEBRAK-R2_met.fits;2.34616;10694.8;4.70597;0.341333
20150107052307320_ZEBRAK-R2_met.fits;2.12147;10690.4;5.80096;0.341333
20150107052227896_ZEBRAK-R2_snap.fits;2.49798;10593.8;2.1278;0
20150107052327971_ZEBRAK-R2_snap.fits;1.84171;10599.6;2.15978;0
20150107052428045_ZEBRAK-R2_snap.fits;2.1026;10599.6;1.67572;0
20150107052601229_ZEBRAK-R2_met.fits;2.33388;10694.8;7.97435;0.341333
20150107052528120_ZEBRAK-R2_snap.fits;1.58918;10601.1;1.86469;0
20150107052627171_ZEBRAK-R2_met.fits;0.58663;10593.8;1.35938;3.584
20150107052640483_ZEBRAK-R2_met.fits;2.34666;10691.9;5.88848;0.170667
20150107052628195_ZEBRAK-R2_snap.fits;2.10993;10542.5;1.74016;0
20150107052728269_ZEBRAK-R2_snap.fits;1.84903;10599.6;1.68671;0
20150107052835000_ZEBRAK-R2_met.fits;2.1883;10696.3;15.6098;0.341333
20150107052828344_ZEBRAK-R2_snap.fits;2.17185;10640.6;1.42761;0
20150107052928419_ZEBRAK-R2_snap.fits;2.42239;10601.1;2.03201;0
20150107053028493_ZEBRAK-R2_snap.fits;2.3742;10599.6;2.29933;0
20150107053128568_ZEBRAK-R2_snap.fits;3.05518;10599.6;3.03452;0
20150107053228643_ZEBRAK-R2_snap.fits;2.796;10573.2;2.75209;0
20150107053328717_ZEBRAK-R2_snap.fits;2.18257;10529.3;1.92215;0
20150107053428792_ZEBRAK-R2_snap.fits;2.39409;10652.3;1.90726;0
20150107053604024_ZEBRAK-R2_met.fits;2.33756;10697.8;7.56044;0.170667
20150107053528867_ZEBRAK-R2_snap.fits;2.38556;10599.6;2.36681;0
20150107053628941_ZEBRAK-R2_snap.fits;1.89215;10599.6;1.60449;0
20150107053729016_ZEBRAK-R2_snap.fits;2.12297;10554.2;2.25241;0
20150107053827043_ZEBRAK-R2_met.fits;1.92621;10691.9;5.36513;0.170667
20150107053829091_ZEBRAK-R2_snap.fits;1.61388;10599.6;1.65401;0
20150107053929165_ZEBRAK-R2_snap.fits;2.07291;10526.4;1.90479;0
20150107054029240_ZEBRAK-R2_snap.fits;1.8987;10599.6;1.79949;0
20150107054129315_ZEBRAK-R2_snap.fits;2.22223;10530.8;2.065;0
20150107054229389_ZEBRAK-R2_snap.fits;1.74799;10574.7;2.43508;0
20150107054329464_ZEBRAK-R2_snap.fits;2.32913;10555.7;3.06552;0
20150107054429539_ZEBRAK-R2_snap.fits;2.75846;10601.1;2.07873;0
20150107054529613_ZEBRAK-R2_snap.fits;2.16193;10601.1;2.08605;0
20150107054708600_ZEBRAK-R2_met.fits;1.90995;10697.8;4.22669;0.170667
20150107054629688_ZEBRAK-R2_snap.fits;1.9667;10500;1.84584;0
20150107054740173_ZEBRAK-R2_met.fits;2.42336;10697.8;8.69809;0.341333
20150107054803213_ZEBRAK-R2_met.fits;1.85887;10696.3;7.82085;0.341333
20150107054729763_ZEBRAK-R2_snap.fits;2.35943;10601.1;2.43453;0
20150107054829837_ZEBRAK-R2_snap.fits;1.81155;10677.2;1.73868;0
20150107054929912_ZEBRAK-R2_snap.fits;2.07654;10593.8;1.62115;0
20150107055029987_ZEBRAK-R2_snap.fits;1.73551;10593.8;1.63569;0
20150107055130061_ZEBRAK-R2_snap.fits;2.06415;10599.6;1.78628;0
20150107055230136_ZEBRAK-R2_snap.fits;2.13617;10500;1.73561;0
20150107055351715_ZEBRAK-R2_met.fits;2.8627;10697.8;5.76208;0.341333
20150107055330211_ZEBRAK-R2_snap.fits;2.24144;10599.6;1.47027;0
20150107055430285_ZEBRAK-R2_snap.fits;1.62204;10599.6;2.14975;0
20150107055530360_ZEBRAK-R2_snap.fits;2.4529;10538.1;2.0931;0
20150107055653133_ZEBRAK-R2_met.fits;2.49995;10693.4;13.3317;0.341333
20150107055630435_ZEBRAK-R2_snap.fits;2.05124;10599.6;2.23491;0
20150107055748771_ZEBRAK-R2_met.fits;1.95494;10697.8;4.89472;0.170667
20150107055730509_ZEBRAK-R2_snap.fits;2.05111;10599.6;2.10388;0
20150107055830584_ZEBRAK-R2_snap.fits;2.75627;10599.6;2.42165;0
20150107055930659_ZEBRAK-R2_snap.fits;2.38428;10593.8;2.25783;0
