#timestamp,LO_Frequency,Hit,StdDev 
1584594015.7,286046996.7,N
1584594035.5,286046991.7,N
1584594055.4,286046995.1,N
1584594075.2,286046997.9,N
1584594095.0,286046997.2,N
1584594095.9,286046997.2,N
1584594115.8,286046997.0,N
1584594135.6,286047000.5,N
1584594155.5,286046996.5,N
1584594175.3,286047000.6,N
1584594195.1,286047000.5,N
1584594215.9,286047002.5,N
1584594235.7,286047004.2,N
1584594255.6,286047002.4,N
1584594275.4,286047002.7,N
1584594295.2,286046999.8,N
1584594315.1,286047002.4,N
1584594316.0,286047002.4,N
1584594335.8,286047000.3,N
1584594355.6,286046997.6,N
1584594375.5,286046996.4,N
1584594395.3,286046994.5,N
1584594415.2,286046991.8,N
1584594435.9,286046992.0,N
1584594455.7,286046994.2,N
1584594475.6,286046995.2,N
1584594495.4,286046997.4,N
1584594515.2,286046997.1,N
1584594535.1,286046998.1,N
1584594536.0,286046998.1,N
1584594555.8,286046999.3,N
1584594575.7,286047000.2,N
1584594595.5,286046998.1,N
1584594615.3,286046998.8,N
1584594635.2,286046999.7,N
1584594655.0,286046999.9,N
1584594655.9,286046999.9,N
1584594675.8,286047000.1,N
1584594695.6,286047000.6,N
1584594715.4,286046996.7,N
1584594735.3,286046995.8,N
1584594755.1,286046993.8,N
1584594775.8,286046993.5,N
1584594795.7,286046997.9,N
1584594815.5,286046997.5,N
1584594835.4,286046995.9,N
1584594855.2,286046996.2,N
1584594875.0,286046995.4,N
1584594875.9,286046995.4,N
1584594895.8,286046996.3,N
1584594915.6,286046994.9,N
1584594935.4,286046998.9,N
1584594955.3,286047000.6,N
1584594975.1,286047000.2,N
1584594995.9,286047001.5,N
1584595015.7,286047003.9,N
1584595035.5,286047003.4,N
1584595055.4,286047003.3,N
1584595075.2,286047002.8,N
1584595095.0,286046996.6,N
1584595095.9,286046996.6,N
1584595115.8,286046996.3,N
1584595135.6,286046992.0,N
1584595155.5,286046990.8,Y
1584595175.3,286046994.3,P
1584595195.1,286046995.8,N
1584595215.9,286046995.0,P
1584595235.7,286046996.4,N
1584595255.5,286046997.8,N
1584595275.4,286046996.5,N
1584595295.2,286046996.5,N
1584595315.1,286046999.4,N
1584595316.0,286046999.4,N
1584595335.8,286046999.1,N
1584595355.6,286047001.5,N
1584595375.5,286047002.3,N
1584595395.3,286047002.6,N
1584595415.2,286047004.3,N
1584595435.9,286047002.2,N
1584595455.7,286047001.1,N
1584595475.6,286046997.4,N
1584595495.4,286046994.9,N
1584595515.2,286046995.8,N
1584595535.1,286046996.0,N
1584595536.0,286046996.0,N
1584595555.8,286046995.8,N
1584595575.7,286046996.9,N
1584595595.5,286046998.1,N
1584595615.3,286047000.3,N
1584595635.2,286047000.5,N
1584595655.0,286047001.1,N
1584595655.9,286047001.1,N
1584595675.7,286047000.6,N
1584595695.6,286046998.1,N
1584595715.4,286047002.2,N
1584595735.3,286047003.3,N
1584595755.1,286047005.4,N
1584595775.8,286047003.5,N
1584595795.7,286047003.1,N
1584595815.5,286047004.7,N
1584595835.4,286047004.6,N
1584595855.2,286047004.9,N
1584595875.0,286047001.8,N
1584595875.9,286047001.8,N
1584595895.8,286047000.7,N
1584595915.6,286046996.6,N
1584595935.4,286046998.0,N
1584595955.3,286046995.8,N
1584595975.1,286046996.3,N
1584595995.9,286046996.1,N
1584596015.7,286046996.0,N
1584596035.5,286046993.5,N
1584596055.4,286046993.9,N
1584596075.2,286046996.1,N
1584596095.0,286046993.8,N
1584596096.0,286046993.8,N
1584596115.8,286046997.5,N
1584596135.6,286046995.3,N
1584596155.5,286046997.3,N
1584596175.3,286046995.6,N
1584596195.1,286046997.7,N
1584596215.9,286047000.8,N
1584596235.7,286047000.3,N
1584596255.6,286046998.7,N
1584596275.4,286046995.0,N
1584596295.2,286046995.8,N
1584596315.1,286046996.1,N
1584596316.0,286046996.1,N
1584596335.8,286046993.9,N
1584596355.6,286046994.5,N
1584596375.5,286046995.3,N
1584596395.3,286046997.3,N
1584596415.2,286046997.7,N
1584596435.9,286046997.0,N
1584596455.7,286046997.1,N
1584596475.6,286046997.5,N
1584596495.4,286046996.7,N
1584596515.3,286046995.2,N
1584596535.1,286046994.5,Y
1584596536.0,286046994.5,P
1584596555.8,286046997.3,P
1584596575.7,286046998.9,N
1584596595.5,286047002.5,N
1584596615.3,286046999.8,N
1584596635.2,286046999.1,N
1584596655.0,286046996.6,N
1584596655.9,286046996.6,N
1584596675.8,286046993.8,N
1584596695.6,286046991.9,Y
1584596715.4,286046996.0,P
15845967351584596995.4,286046999.5,P
1584597015.2,286046995.4,P
1584597035.1,286046996.0,N
1584597036.0,286046996.0,N
1584597055.8,286046995.7,N
1584597075.6,286046998.5,N
1584597095.5,286046998.1,N
1584597115.3,286046996.6,N
1584597135.2,286046995.3,Y
1584597155.9,286046998.3,P
1584597175.7,286046999.6,N
1584597195.6,286046998.7,N
1584597215.4,286047002.7,Y
1584597235.3,286047003.8,P
1584597255.1,286047003.0,N
1584597256.0,286047003.0,N
1584597275.8,286047005.5,N
1584597295.7,286047007.1,Y
1584597315.5,286047001.3,P
1584597335.4,286047001.7,N
1584597355.2,286047000.7,N
1584597375.0,286046998.9,N
1584597375.9,286046998.9,N
1584597395.8,286046997.7,N
1584597415.6,286046997.3,N
1584597435.4,286046996.9,N
1584597455.3,286046999.1,N
1584597475.1,286046999.2,N
1584597495.9,286046999.1,N
1584597515.7,286046996.6,N
1584597535.5,286046996.9,N
1584597555.4,286046999.7,N
1584597575.2,286047001.9,N
1584597595.1,286047002.5,N
1584597596.0,286047002.5,N
