# file name; noise; peak f.; mag.; duration
20200319050014475_ASU-R0_snap.fits;27.517;26506.3;16.4731;0
20200319050114550_ASU-R0_snap.fits;26.4221;26478.5;18.6999;0
20200319050214625_ASU-R0_snap.fits;27.0921;26455.1;21.4218;0
20200319050314699_ASU-R0_snap.fits;21.8832;26547.4;18.9761;0
20200319050414774_ASU-R0_snap.fits;18.5766;26497.6;23.472;0
20200319050514849_ASU-R0_snap.fits;18.8846;26502;19.4726;0
20200319050614923_ASU-R0_snap.fits;21.4723;26540;21.0509;0
20200319050714998_ASU-R0_snap.fits;18.6348;26545.9;24.6486;0
20200319050815073_ASU-R0_snap.fits;22.7972;26481.4;19.3628;0
20200319050915147_ASU-R0_snap.fits;20.014;26526.9;17.784;0
20200319051015222_ASU-R0_snap.fits;20.9553;26463.9;18.1915;0
20200319051115297_ASU-R0_snap.fits;22.7816;26450.7;17.5428;0
20200319051215371_ASU-R0_snap.fits;20.4863;26477.1;20.0197;0
20200319051315446_ASU-R0_snap.fits;19.5255;26541.5;17.4399;0
20200319051415521_ASU-R0_snap.fits;24.9724;26491.7;19.6776;0
20200319051515595_ASU-R0_snap.fits;21.5687;26531.2;20.9476;0
20200319051615670_ASU-R0_snap.fits;24.7809;26516.6;18.137;0
20200319051715745_ASU-R0_snap.fits;23.1308;26547.4;24.6765;0
20200319051815819_ASU-R0_snap.fits;24.7803;26475.6;19.9828;0
20200319051915894_ASU-R0_snap.fits;21.5166;26523.9;14.624;0
20200319052108705_ASU-R0_met.fits;22.89;26499;67.2128;0.341333
20200319052015969_ASU-R0_snap.fits;18.8034;26463.9;17.7792;0
20200319052116043_ASU-R0_snap.fits;22.9291;26475.6;22.3654;0
20200319052216118_ASU-R0_snap.fits;21.0378;26494.6;18.3202;0
20200319052316193_ASU-R0_snap.fits;23.8064;26516.6;19.1586;0
20200319052416267_ASU-R0_snap.fits;23.4359;26474.1;21.3834;0
20200319052516342_ASU-R0_snap.fits;23.451;26481.4;17.362;0
20200319052616417_ASU-R0_snap.fits;20.0046;26450.7;24.5449;0
20200319052716491_ASU-R0_snap.fits;28.0944;26491.7;20.8794;0
20200319052816566_ASU-R0_snap.fits;28.4082;26469.7;19.9126;0
20200319052916641_ASU-R0_snap.fits;24.1574;26502;16.8854;0
20200319053016715_ASU-R0_snap.fits;23.1841;26545.9;21.7896;0
20200319053116790_ASU-R0_snap.fits;30.0711;26526.9;20.7829;0
20200319053216865_ASU-R0_snap.fits;24.7846;26537.1;14.7206;0
20200319053316939_ASU-R0_snap.fits;27.3825;26516.6;19.9069;0
20200319053417014_ASU-R0_snap.fits;21.731;26506.3;21.6119;0
20200319053517089_ASU-R0_snap.fits;24.8661;26518.1;17.9097;0
20200319053617163_ASU-R0_snap.fits;21.9036;26507.8;18.4435;0
20200319053717238_ASU-R0_snap.fits;24.9812;26463.9;21.4175;0
20200319053817313_ASU-R0_snap.fits;22.4176;26540;19.3982;0
20200319053917387_ASU-R0_snap.fits;27.5287;26481.4;22.3442;0
20200319054017462_ASU-R0_snap.fits;18.269;26543;24.7828;0
20200319054117537_ASU-R0_snap.fits;26.814;26458;21.194;0
20200319054217611_ASU-R0_snap.fits;23.1533;26543;20.525;0
20200319054317686_ASU-R0_snap.fits;27.6769;26531.2;20.5641;0
20200319054417761_ASU-R0_snap.fits;23.8263;26469.7;20.5398;0
20200319054517835_ASU-R0_snap.fits;31.2353;26463.9;17.8422;0
20200319054632246_ASU-R0_met.fits;22.4599;26494.6;45.4518;0.170667
20200319054617910_ASU-R0_snap.fits;25.8319;26465.3;21.9192;0
20200319054717985_ASU-R0_snap.fits;25.356;26475.6;20.8271;0
20200319054818059_ASU-R0_snap.fits;24.37;26465.3;26.8108;0
20200319054918134_ASU-R0_snap.fits;26.8344;26535.6;22.9728;0
20200319055018209_ASU-R0_snap.fits;23.241;26510.7;23.2159;0
20200319055118283_ASU-R0_snap.fits;25.3256;26452.1;19.4127;0
20200319055218358_ASU-R0_snap.fits;21.8742;26532.7;17.8844;0
20200319055318433_ASU-R0_snap.fits;20.4343;26525.4;14.6299;0
20200319055418507_ASU-R0_snap.fits;24.5242;26478.5;23.6082;0
20200319055525067_ASU-R0_met.fits;21.7164;26518.1;46.3966;0.682667
20200319055529675_ASU-R0_met.fits;24.9339;26503.4;50.4017;1.024
20200319055518582_ASU-R0_snap.fits;21.2891;26497.6;19.3555;0
20200319055618657_ASU-R0_snap.fits;21.2099;26477.1;14.963;0
20200319055718731_ASU-R0_snap.fits;24.3366;26516.6;19.976;0
20200319055818806_ASU-R0_snap.fits;24.1148;26466.8;23.0414;0
20200319055918881_ASU-R0_snap.fits;23.427;26472.7;20.2793;0
