#timestamp,LO_Frequency 
1476028815.9,286046994.1
1476028835.8,286047001.7
1476028855.7,286046998.4
1476028875.6,286047002.9
1476028895.6,286047004.3
1476028915.5,286046993.5
1476028935.4,286047006.0
1476028955.4,286046999.3
1476028975.3,286047003.3
1476028995.2,286046997.9
1476029015.1,286047003.6
1476029035.1,286047001.8
1476029036.0,286047001.8
1476029055.9,286046997.1
1476029075.8,286046996.5
1476029095.8,286047005.1
1476029115.7,286046999.5
1476029135.6,286047009.5
1476029155.5,286046996.3
1476029175.5,286046992.8
1476029195.4,286047010.4
1476029215.3,286047006.5
1476029235.2,286046993.5
1476029255.2,286046996.9
1476029275.1,286046997.0
1476029276.0,286046997.0
1476029295.0,286047008.3
1476029295.9,286047008.3
1476029315.9,286046983.0
1476029335.8,286046999.5
1476029355.7,286047001.4
1476029375.6,286047001.0
1476029395.6,286047001.2
1476029415.5,286047005.8
1476029435.4,286047003.3
1476029455.3,286046999.9
1476029475.3,286046997.0
1476029495.2,286047003.5
1476029515.1,286047001.9
1476029535.0,286047006.7
1476029536.0,286047006.7
1476029555.9,286047000.0
1476029575.8,286047006.6
1476029595.7,286047003.9
1476029615.7,286046996.4
1476029635.6,286046982.3
1476029655.5,286046991.8
1476029675.4,286047000.9
1476029695.4,286047008.0
1476029715.3,286047001.9
1476029735.2,286046998.0
1476029755.1,286046993.3
1476029775.1,286047000.3
1476029776.0,286047000.3
1476029795.0,286047013.2
1476029795.9,286047013.2
1476029815.8,286046981.7
1476029835.8,286047006.5
1476029855.7,52494381.8
1476029875.6,9999976.7
1476029895.6,286046971.5
1476029915.5,286046996.7
1476029935.4,286046998.8
1476029955.3,286047013.7
1476029975.3,286046995.9
1476029995.2,286046998.1
1476030015.1,286047013.9
1476030035.0,286046998.8
1476030035.9,286046998.8
1476030055.9,286047005.0
1476030075.8,286046986.9
1476030095.7,286047000.6
1476030115.6,286047006.4
1476030135.6,286046997.2
1476030155.5,286046987.0
1476030175.4,286047010.5
1476030195.4,286047003.9
1476030215.3,286047008.0
1476030235.2,286046996.7
1476030255.1,286046994.1
1476030275.1,286047008.7
1476030276.0,286047008.7
1476030295.9,286046990.0
1476030315.8,286046997.9
1476030335.7,286046994.9
1476030355.7,286047009.2
1476030375.6,286047000.9
1476030395.5,286046991.3
1476030415.4,286046993.7
1476030435.4,286047005.4
1476030455.3,286046992.8
1476030475.2,286047006.5
1476030495.1,286047002.7
1476030515.1,286046997.8
1476030516.0,286046997.8
1476030535.0,286047009.8
1476030535.9,286047009.8
1476030555.9,286046980.5
1476030575.8,286047001.9
1476030595.7,286046998.4
1476030615.6,286047000.4
1476030635.6,286047010.5
1476030655.5,286046999.2
1476030675.4,286046999.3
1476030695.3,286046994.7
1476030715.3,286047004.4
1476030735.2,286046995.5
1476030755.1,286047008.6
1476030775.0,286046985.6
1476030775.9,286046985.6
1476030795.9,286047022.0
1476030815.8,286046999.0
1476030835.7,286047010.1
1476030855.6,286047007.4
1476030875.6,286047003.6
1476030895.5,286046998.0
1476030915.4,286046998.9
1476030935.4,286047000.0
1476030955.3,286047000.4
1476030975.2,286047008.4
1476030995.1,286046990.5
1476031015.1,286046998.7
1476031016.0,286046998.7
1476031035.9,286047005.9
1476031055.8,286047000.0
1476031075.8,286046987.1
1476031095.7,286047001.1
1476031115.6,286047005.0
1476031135.5,286046990.7
1476031155.5,286047004.6
1476031175.4,286046997.1
1476031195.3,286047002.9
1476031215.2,286047008.8
1476031235.2,286047000.1
1476031255.1,286046995.3
1476031275.0,286047004.0
1476031275.9,286047004.0
1476031295.9,286046999.3
1476031315.8,286046986.9
1476031335.7,286047004.3
1476031355.6,286047002.5
1476031375.6,286046996.2
1476031395.5,286047002.5
1476031415.4,286046999.1
1476031435.3,286046995.7
1476031455.3,286047009.9
1476031475.2,286047002.1
1476031495.1,286046993.8
1476031515.0,286046995.0
1476031516.0,286046995.0
1476031535.9,286047011.6
1476031555.8,286047001.4
1476031575.7,286046998.4
1476031595.7,286046995.9
1476031615.6,286047005.4
1476031635.5,286047003.6
1476031655.4,286046997.6
1476031675.4,286046994.5
1476031695.3,286047002.0
1476031715.2,286046997.1
1476031735.1,286046995.4
1476031755.1,286047006.7
1476031756.0,286047006.7
1476031775.9,286046996.0
1476031795.8,286047002.5
1476031815.8,286047001.2
1476031835.7,286046988.2
1476031855.6,286046998.8
1476031875.5,286046995.6
1476031895.5,286047007.6
1476031915.4,286047003.3
1476031935.3,286047002.9
1476031955.2,286047003.8
1476031975.2,286046990.7
1476031995.1,286046995.4
1476032015.0,286046994.6
1476032015.9,286046994.6
1476032035.9,286047000.3
1476032055.8,286046997.8
1476032075.7,286047001.6
1476032095.6,286047005.4
1476032115.6,286047006.0
1476032135.5,286046997.6
1476032155.4,286047000.7
1476032175.3,286047011.1
1476032195.3,286046997.7
1476032215.2,286047000.3
1476032235.1,286047003.2
1476032255.0,286047012.7
1476032256.0,286047012.7
1476032275.9,286046994.1
1476032295.8,286046992.2
1476032315.7,286046999.1
1476032335.7,286046990.2
1476032355.6,286047001.1
1476032375.5,286046998.7
1476032395.4,286046996.3
