#timestamp,LO_Frequency 
1475992815.2,286046995.2
1475992835.1,286046998.7
1475992855.0,286046995.1
1475992855.9,286046995.1
1475992875.9,286047003.8
1475992895.8,286047005.9
1475992915.7,286046992.3
1475992935.6,286046997.5
1475992955.6,286046998.6
1475992975.5,286047008.0
1475992995.4,286047000.6
1475993015.3,286047001.1
1475993035.3,286047007.9
1475993055.2,286047018.6
1475993075.1,286046994.3
1475993095.1,286047008.2
1475993096.0,286047008.2
1475993115.9,286046997.6
1475993135.8,286047004.3
1475993155.7,286046985.8
1475993175.7,286046989.1
1475993195.6,286047005.0
1475993215.5,286047011.5
1475993235.4,286047004.1
1475993255.4,286047001.5
1475993275.3,286046997.8
1475993295.2,286046991.2
1475993315.1,286046985.3
1475993335.1,286046996.5
1475993336.0,286046996.5
1475993355.0,286047001.0
1475993355.9,286047001.0
1475993375.8,286046988.8
1475993395.8,286047001.1
1475993415.7,286047006.0
1475993435.6,286046996.8
1475993455.5,286046997.7
1475993475.5,286046991.9
1475993495.4,286046998.6
1475993515.3,286047014.5
1475993535.3,286047010.8
1475993555.2,286047015.1
1475993575.1,286046992.8
1475993595.0,286046988.0
1475993595.9,286046988.0
1475993615.9,286047002.3
1475993635.8,286047006.3
1475993655.7,286046994.8
1475993675.6,286046998.4
1475993695.6,286047000.5
1475993715.5,286047001.7
1475993735.4,286047011.5
1475993755.3,286047004.0
1475993775.3,286046999.3
1475993795.2,286047017.2
1475993815.1,286046987.5
1475993835.1,286046999.7
1475993836.0,286046999.7
1475993855.9,286046996.8
1475993875.8,286047000.8
1475993895.7,286046991.7
1475993915.7,286047016.6
1475993935.6,286046999.7
1475993955.5,286047001.7
1475993975.4,286046999.4
1475993995.4,286046987.0
1475994015.3,286047009.4
1475994035.2,286046999.3
1475994055.1,286046999.1
1475994075.1,286046994.8
1475994076.0,286046994.8
1475994095.0,286046995.3
1475994095.9,286046995.3
1475994115.9,286047002.4
1475994135.8,286047001.9
1475994155.7,286047002.0
1475994175.6,286046998.9
1475994195.6,286046988.8
1475994215.5,286047005.2
1475994235.4,286047002.7
1475994255.3,286047000.9
1475994275.3,286046990.5
1475994295.2,286046998.0
1475994315.1,286046996.2
1475994335.0,286046999.0
1475994336.0,286046999.0
1475994355.9,286047000.0
1475994375.8,286047002.7
1475994395.7,286047000.9
1475994415.7,286047008.6
1475994435.6,286047002.7
1475994455.5,286047010.4
1475994475.4,286046995.2
1475994495.4,286046999.0
1475994515.3,286047005.3
1475994535.2,286047008.2
1475994555.1,286046990.4
1475994575.1,286046998.3
1475994576.0,286046998.3
1475994595.0,286047005.3
1475994595.9,286047005.3
1475994615.9,286047003.7
1475994635.8,286046991.6
1475994655.7,286047011.7
1475994675.6,286046995.8
1475994695.6,286046998.9
1475994715.5,286046988.2
1475994735.4,286046993.6
1475994755.3,286047000.8
1475994775.3,286046999.3
1475994795.2,286046990.1
1475994815.1,286047006.4
1475994835.0,286047008.7
1475994836.0,286047008.7
1475994855.9,286046987.9
1475994875.8,286046998.8
1475994895.7,286046998.5
1475994915.7,286046999.7
1475994935.6,286047002.2
1475994955.5,286046993.9
1475994975.4,286047001.8
1475994995.4,286047005.8
1475995015.3,286046995.1
1475995035.2,286046995.0
1475995055.1,286047003.0
1475995075.1,286047009.0
1475995076.0,286047009.0
1475995095.9,286046987.1
1475995115.8,286046996.6
1475995135.8,286047003.4
1475995155.7,286046997.7
1475995175.6,286046995.2
1475995195.5,286046998.5
1475995215.5,286047004.6
1475995235.4,286046998.7
1475995255.3,286046998.1
1475995275.2,286046999.8
1475995295.2,286046996.9
1475995315.1,286046998.7
1475995335.0,286047003.7
1475995335.9,286047003.7
1475995355.9,286046998.7
1475995375.8,286047003.5
1475995395.7,286047001.3
1475995415.6,286047002.4
1475995435.6,286047000.0
1475995455.5,286046999.0
1475995475.4,286047001.2
1475995495.3,286046996.0
1475995515.3,286046995.4
1475995535.2,286047002.8
1475995555.1,237230970.7
1475995575.0,344908124.7
1475995576.0,344908124.7
1475995595.9,237230942.1
1475995615.8,286047014.4
1475995635.7,286047001.1
1475995655.7,286046998.6
1475995675.6,286046996.9
1475995695.5,286046999.7
1475995715.4,286047005.0
1475995735.4,286046996.4
1475995755.3,286047000.4
1475995775.2,286047003.9
1475995795.1,286046998.5
1475995815.1,286046999.5
1475995816.0,286046999.5
1475995835.9,286046997.1
1475995855.8,286047002.4
1475995875.8,286046999.5
1475995895.7,286047003.6
1475995915.6,286046999.6
1475995935.5,286046996.4
1475995955.5,286046999.0
1475995975.4,286046998.4
1475995995.3,286046999.6
1475996015.2,286047001.4
1475996035.2,286047005.5
1475996055.1,286047003.9
1475996056.0,286047003.9
1475996075.0,286046992.9
1475996075.9,286046992.9
1475996095.9,286047006.8
1475996115.8,286046993.7
1475996135.7,286046996.8
1475996155.6,286047001.7
1475996175.6,286046997.1
1475996195.5,286046997.9
1475996215.4,286047001.1
1475996235.3,286047004.3
1475996255.3,286046999.2
1475996275.2,286047001.0
1475996295.1,286047005.9
1475996315.0,286047001.2
1475996316.0,286047001.2
1475996335.9,286046999.5
1475996355.8,286046993.9
1475996375.7,286047001.8
1475996395.7,286047003.8
