#timestamp,LO_Frequency 
1476046815.0,286046998.5
1476046815.9,286046998.5
1476046835.9,286047002.2
1476046855.8,286046995.3
1476046875.7,286046998.8
1476046895.6,286046998.3
1476046915.6,286047002.8
1476046935.5,286047005.5
1476046955.4,286047004.3
1476046975.3,286046997.5
1476046995.3,286047000.1
1476047015.2,286046993.6
1476047035.1,286047010.7
1476047055.0,286047002.6
1476047056.0,286047002.6
1476047075.9,286046997.2
1476047095.8,286046999.6
1476047115.7,286046995.4
1476047135.7,286047008.6
1476047155.6,286046992.1
1476047175.5,286046997.3
1476047195.4,286046998.2
1476047215.4,286046998.3
1476047235.3,286047005.4
1476047255.2,286046996.6
1476047275.1,286046997.3
1476047295.1,286046999.3
1476047296.0,286046999.3
1476047315.0,286046999.3
1476047315.9,286046999.3
1476047335.8,286046998.4
1476047355.8,286047003.7
1476047375.7,286046995.7
1476047395.6,286047003.3
1476047415.5,286047004.2
1476047435.5,286046998.2
1476047455.4,286046995.7
1476047475.3,286047000.9
1476047495.3,286047000.1
1476047515.2,286047003.1
1476047535.1,286047000.9
1476047555.0,286047003.9
1476047555.9,286047003.9
1476047575.9,286047009.4
1476047595.8,286046999.9
1476047615.7,286046999.0
1476047635.6,286046995.8
1476047655.6,286046997.6
1476047675.5,286046996.1
1476047695.4,286047000.6
1476047715.3,286046998.8
1476047735.3,286047000.7
1476047755.2,286047004.5
1476047775.1,286046998.9
1476047795.0,286047002.8
1476047796.0,286047002.8
1476047815.9,286046992.2
1476047835.8,286047002.2
1476047855.7,286046998.4
1476047875.7,286046999.8
1476047895.6,286047002.0
1476047915.5,286046995.3
1476047935.4,286046995.0
1476047955.4,286047006.8
1476047975.3,286047003.2
1476047995.2,286046997.3
1476048015.1,286047000.3
1476048035.1,286046995.2
1476048036.0,286046995.2
1476048055.9,286047005.6
1476048075.8,286046993.9
1476048095.8,286047005.1
1476048115.7,286047001.1
1476048135.6,286047004.0
1476048155.5,286047011.7
1476048175.5,286047010.6
1476048195.4,286046986.0
1476048215.3,286046997.4
1476048235.2,286046997.4
1476048255.2,286046994.9
1476048275.1,286046999.4
1476048276.0,286046999.4
1476048295.0,286046995.1
1476048295.9,286046995.1
1476048315.9,286047008.5
1476048335.8,286046999.8
1476048355.7,286047000.3
1476048375.6,286046998.2
1476048395.6,286047008.2
1476048415.5,286047002.1
1476048435.4,286046995.5
1476048455.3,286047006.1
1476048475.3,286047000.1
1476048495.2,286046996.9
1476048515.1,286047002.9
1476048535.0,286047006.6
1476048536.0,286047006.6
1476048555.9,286046998.7
1476048575.8,286046993.2
1476048595.7,286046992.2
1476048615.7,286046997.8
1476048635.6,286047006.8
1476048655.5,286046996.8
1476048675.4,286046998.1
1476048695.4,286047000.0
1476048715.3,286047002.7
1476048735.2,286047000.4
1476048755.2,286046995.4
1476048775.1,286046998.9
1476048776.0,286046998.9
1476048795.0,286047003.8
1476048795.9,286047003.8
1476048815.9,286046990.3
1476048835.8,286047007.3
1476048855.7,286046998.4
1476048875.6,286047005.1
1476048895.6,286046999.9
1476048915.5,286047004.5
1476048935.4,286046993.4
1476048955.3,286046996.9
1476048975.3,286047006.4
1476048995.2,286046997.3
1476049015.1,286046998.7
1476049035.0,286047009.1
1476049036.0,286047009.1
1476049055.9,286046989.0
1476049075.8,286046996.8
1476049095.7,286047002.8
1476049115.7,286046994.9
1476049135.6,286047005.6
1476049155.5,286046997.2
1476049175.4,286047004.9
1476049195.4,286046996.7
1476049215.3,286047006.3
1476049235.2,286047002.1
1476049255.1,286046997.6
1476049275.1,286046996.4
1476049276.0,286046996.4
1476049295.9,286046996.3
1476049315.8,286047002.3
1476049335.8,286046994.4
1476049355.7,286046997.1
1476049375.6,286046996.5
1476049395.5,286047001.6
1476049415.5,286047003.1
1476049435.4,286047001.7
1476049455.3,286046999.5
1476049475.2,286046998.8
1476049495.2,286047003.1
1476049515.1,286046998.1
1476049516.0,286046998.1
1476049535.0,286046999.8
1476049535.9,286046999.8
1476049555.9,286047002.1
1476049575.8,286047001.8
1476049595.7,286047004.4
1476049615.6,286046992.8
1476049635.6,286046999.6
1476049655.5,286047003.4
1476049675.4,286047010.9
1476049695.3,286047001.0
1476049715.3,286046990.1
1476049735.2,286047002.0
1476049755.1,286046994.0
1476049775.0,286046998.5
1476049776.0,286046998.5
1476049795.9,286047005.5
1476049815.8,286046998.3
1476049835.7,286047000.7
1476049855.7,286047004.4
1476049875.6,286047000.9
1476049895.5,286046993.9
1476049915.4,286047001.0
1476049935.4,286047001.6
1476049955.3,286046998.6
1476049975.2,286047000.8
1476049995.1,286047003.1
1476050015.1,286047002.5
1476050016.0,286047002.5
1476050035.9,286046996.3
1476050055.8,286047002.5
1476050075.7,286047000.5
1476050095.7,286046995.9
1476050115.6,286046996.2
1476050135.5,286047009.1
1476050155.5,286047009.1
1476050175.4,286046991.1
1476050195.3,286046999.0
1476050215.2,286047005.0
1476050235.2,286046993.3
1476050255.1,286047007.0
1476050256.0,286047007.0
1476050275.0,286046991.8
1476050275.9,286046991.8
1476050295.9,286047011.9
1476050315.8,286046996.2
1476050335.7,286046993.8
1476050355.6,286047000.5
1476050375.6,286047001.6
1476050395.5,286047002.0
