# file name; noise; peak f.; mag.; duration
20161008235900787_ZVPP-R4_snap.fits;0.46781;26534.9;0.455771;0
20161009000000861_ZVPP-R4_snap.fits;0.476828;26504.2;0.449003;0
20161009000100936_ZVPP-R4_snap.fits;0.491317;26461.7;0.372838;0
20161009000200011_ZVPP-R4_snap.fits;0.522521;26501.2;0.376063;0
20161009000300085_ZVPP-R4_snap.fits;0.429735;26470.5;0.472266;0
20161009000400160_ZVPP-R4_snap.fits;0.626347;26466.1;0.56925;0
20161009000500235_ZVPP-R4_snap.fits;0.619576;26476.3;0.557344;0
20161009000600309_ZVPP-R4_snap.fits;0.631432;26510.7;0.744602;0
20161009000701384_ZVPP-R4_snap.fits;0.880426;26513.7;0.779364;0
20161009000801459_ZVPP-R4_snap.fits;1.0935;26460.2;0.970321;0
20161009000901533_ZVPP-R4_snap.fits;0.747086;26523.2;0.709147;0
20161009001001608_ZVPP-R4_snap.fits;0.665384;26457.3;0.553038;0
20161009001101683_ZVPP-R4_snap.fits;0.588188;26504.9;0.498054;0
20161009001201757_ZVPP-R4_snap.fits;0.554483;26465.3;0.438076;0
20161009001301832_ZVPP-R4_snap.fits;0.472687;26526.1;0.400551;0
20161009001401907_ZVPP-R4_snap.fits;0.46065;26488.8;0.445578;0
20161009001501981_ZVPP-R4_snap.fits;0.506828;26457.3;0.323564;0
20161009001601056_ZVPP-R4_snap.fits;0.471853;26483.6;0.338601;0
20161009001701131_ZVPP-R4_snap.fits;0.46494;26459.5;0.446837;0
20161009001801205_ZVPP-R4_snap.fits;0.50943;26499;0.431497;0
20161009001901280_ZVPP-R4_snap.fits;0.50037;26505.6;0.415469;0
20161009002002355_ZVPP-R4_snap.fits;0.491821;26544.4;0.415621;0
20161009002102429_ZVPP-R4_snap.fits;0.479175;26542.2;0.413033;0
20161009002202504_ZVPP-R4_snap.fits;0.458605;26523.2;0.351021;0
20161009002302579_ZVPP-R4_snap.fits;0.476895;26499.8;0.413136;0
20161009002402653_ZVPP-R4_snap.fits;0.433595;26488.8;0.394396;0
20161009002502728_ZVPP-R4_snap.fits;0.453489;26469.7;0.399395;0
20161009002602803_ZVPP-R4_snap.fits;0.492872;26484.4;0.388075;0
20161009002702877_ZVPP-R4_snap.fits;0.543933;26502;0.471303;0
20161009002802952_ZVPP-R4_snap.fits;0.420213;26485.1;0.386917;0
20161009002902027_ZVPP-R4_snap.fits;0.463231;26523.2;0.448835;0
20161009003002101_ZVPP-R4_snap.fits;0.511157;26537.8;0.397799;0
20161009003102176_ZVPP-R4_snap.fits;0.522352;26531.2;0.41877;0
20161009003202251_ZVPP-R4_snap.fits;0.51015;26476.3;0.442199;0
20161009003302325_ZVPP-R4_snap.fits;0.51286;26472.7;0.347562;0
20161009003402400_ZVPP-R4_snap.fits;0.528066;26455.8;0.390558;0
20161009003503475_ZVPP-R4_snap.fits;0.49462;26537.8;0.462827;0
20161009003603549_ZVPP-R4_snap.fits;0.478024;26476.3;0.384451;0
20161009003703624_ZVPP-R4_snap.fits;0.543396;26528.3;0.417637;0
20161009003803699_ZVPP-R4_snap.fits;0.468845;26491.7;0.387233;0
20161009003903773_ZVPP-R4_snap.fits;0.506266;26502;0.368057;0
20161009004003848_ZVPP-R4_snap.fits;0.406914;26481.4;0.375433;0
20161009004103923_ZVPP-R4_snap.fits;0.495114;26455.1;0.427569;0
20161009004203997_ZVPP-R4_snap.fits;0.470178;26504.2;0.382468;0
20161009004303072_ZVPP-R4_snap.fits;0.465938;26527.6;0.328042;0
20161009004403147_ZVPP-R4_snap.fits;0.417116;26477.1;0.370846;0
20161009004503221_ZVPP-R4_snap.fits;0.463602;26534.2;0.401294;0
20161009004603296_ZVPP-R4_snap.fits;0.487552;26521.7;0.407803;0
20161009004703371_ZVPP-R4_snap.fits;0.471185;26452.9;0.440856;0
20161009004803445_ZVPP-R4_snap.fits;0.452281;26538.6;0.337478;0
20161009004904520_ZVPP-R4_snap.fits;0.502933;26502.7;0.378197;0
20161009005004595_ZVPP-R4_snap.fits;0.502118;26523.9;0.477052;0
20161009005104669_ZVPP-R4_snap.fits;0.484666;26490.2;0.395147;0
20161009005204744_ZVPP-R4_snap.fits;0.541477;26451.4;0.431872;0
20161009005304819_ZVPP-R4_snap.fits;0.493267;26490.2;0.4071;0
20161009005404893_ZVPP-R4_snap.fits;0.49221;26477.8;0.351849;0
20161009005504968_ZVPP-R4_snap.fits;0.464014;26524.7;0.477025;0
20161009005604043_ZVPP-R4_snap.fits;0.495162;26466.1;0.384001;0
20161009005704117_ZVPP-R4_snap.fits;0.435208;26514.4;0.455551;0
20161009005804192_ZVPP-R4_snap.fits;0.509745;26461.7;0.363277;0
