# file name; noise; peak f.; mag.; duration
20161009125855952_ZVPP-R4_snap.fits;0.463345;26501.2;0.363629;0
20161009125955027_ZVPP-R4_snap.fits;0.484296;26517.3;0.343627;0
20161009130055101_ZVPP-R4_snap.fits;0.494425;26532;0.387307;0
20161009130156176_ZVPP-R4_snap.fits;0.477183;26517.3;0.432575;0
20161009130256251_ZVPP-R4_snap.fits;0.538724;26545.2;0.384186;0
20161009130356325_ZVPP-R4_snap.fits;0.484116;26505.6;0.406542;0
20161009130456400_ZVPP-R4_snap.fits;0.488283;26494.6;0.386139;0
20161009130556475_ZVPP-R4_snap.fits;0.462731;26545.9;0.410051;0
20161009130656549_ZVPP-R4_snap.fits;0.46838;26544.4;0.392063;0
20161009130756624_ZVPP-R4_snap.fits;0.44814;26528.3;0.353097;0
20161009130856699_ZVPP-R4_snap.fits;0.500371;26488.8;0.502126;0
20161009130956773_ZVPP-R4_snap.fits;0.544244;26489.5;0.408236;0
20161009131056848_ZVPP-R4_snap.fits;0.439137;26485.8;0.366027;0
20161009131156923_ZVPP-R4_snap.fits;0.493;26537.8;0.416704;0
20161009131256997_ZVPP-R4_snap.fits;0.4524;26455.1;0.390604;0
20161009131356072_ZVPP-R4_snap.fits;0.498625;26495.4;0.418526;0
20161009131456147_ZVPP-R4_snap.fits;0.444891;26476.3;0.365929;0
20161009131557221_ZVPP-R4_snap.fits;0.493014;26466.8;0.361811;0
20161009131657296_ZVPP-R4_snap.fits;0.45361;26518.1;0.353938;0
20161009131757371_ZVPP-R4_snap.fits;0.473001;26543;0.315927;0
20161009131857445_ZVPP-R4_snap.fits;0.495401;26480;0.522104;0
20161009131957520_ZVPP-R4_snap.fits;0.538692;26451.4;0.330557;0
20161009132057595_ZVPP-R4_snap.fits;0.42384;26529.8;0.317129;0
20161009132157669_ZVPP-R4_snap.fits;0.494287;26498.3;0.300517;0
20161009132257744_ZVPP-R4_snap.fits;0.396234;26490.2;0.47357;0
20161009132357819_ZVPP-R4_snap.fits;0.461121;26521.7;0.457228;0
20161009132457893_ZVPP-R4_snap.fits;0.489014;26488.8;0.365323;0
20161009132557968_ZVPP-R4_snap.fits;0.466543;26469.7;0.458922;0
20161009132657043_ZVPP-R4_snap.fits;0.451169;26532;0.465237;0
20161009132757117_ZVPP-R4_snap.fits;0.482133;26512.2;0.359179;0
20161009132857192_ZVPP-R4_snap.fits;0.517893;26469.7;0.502051;0
20161009132958267_ZVPP-R4_snap.fits;0.430543;26534.9;0.356717;0
20161009133058341_ZVPP-R4_snap.fits;0.547012;26521.7;0.377847;0
20161009133158416_ZVPP-R4_snap.fits;0.489067;26508.5;0.43134;0
20161009133258491_ZVPP-R4_snap.fits;0.457168;26502;0.39699;0
20161009133358565_ZVPP-R4_snap.fits;0.431145;26488;0.427471;0
20161009133458640_ZVPP-R4_snap.fits;0.506938;26453.6;0.388963;0
20161009133558715_ZVPP-R4_snap.fits;0.4844;26487.3;0.349543;0
20161009133658789_ZVPP-R4_snap.fits;0.449048;26486.6;0.376423;0
20161009133758864_ZVPP-R4_snap.fits;0.45504;26518.1;0.443985;0
20161009133858939_ZVPP-R4_snap.fits;0.469218;26548.1;0.410135;0
20161009133958013_ZVPP-R4_snap.fits;0.520742;26482.9;0.424157;0
20161009134058088_ZVPP-R4_snap.fits;0.516197;26541.5;0.455374;0
20161009134158163_ZVPP-R4_snap.fits;0.534774;26463.1;0.370646;0
20161009134258237_ZVPP-R4_snap.fits;0.475642;26482.9;0.402537;0
20161009134359312_ZVPP-R4_snap.fits;0.427285;26454.3;0.405956;0
20161009134459387_ZVPP-R4_snap.fits;0.501132;26515.9;0.395381;0
20161009134559461_ZVPP-R4_snap.fits;0.450619;26490.2;0.383456;0
20161009134659536_ZVPP-R4_snap.fits;0.469547;26499.8;0.412141;0
20161009134759611_ZVPP-R4_snap.fits;0.43366;26514.4;0.418862;0
20161009134859685_ZVPP-R4_snap.fits;0.443427;26477.1;0.376552;0
20161009134959760_ZVPP-R4_snap.fits;0.466922;26469;0.42476;0
20161009135059835_ZVPP-R4_snap.fits;0.535899;26538.6;0.354229;0
20161009135159909_ZVPP-R4_snap.fits;0.460508;26496.1;0.364613;0
20161009135259984_ZVPP-R4_snap.fits;0.402322;26529.1;0.413285;0
20161009135359059_ZVPP-R4_snap.fits;0.477908;26511.5;0.438;0
20161009135459133_ZVPP-R4_snap.fits;0.474241;26468.3;0.370489;0
20161009135559208_ZVPP-R4_snap.fits;0.49866;26533.4;0.439188;0
20161009135659283_ZVPP-R4_snap.fits;0.599491;26515.9;0.488406;0
20161009135800357_ZVPP-R4_snap.fits;0.466536;26482.2;0.469278;0
