# file name; noise; peak f.; mag.; duration
20161009185921832_ZVPP-R4_snap.fits;0.444257;26457.3;0.396852;0
20161009190021907_ZVPP-R4_snap.fits;0.451461;26450.7;0.416429;0
20161009190121981_ZVPP-R4_snap.fits;0.481505;26524.7;0.353726;0
20161009190221056_ZVPP-R4_snap.fits;0.517564;26472.7;0.368031;0
20161009190321131_ZVPP-R4_snap.fits;0.488644;26493.9;0.374309;0
20161009190421205_ZVPP-R4_snap.fits;0.509215;26523.2;0.407706;0
20161009190521280_ZVPP-R4_snap.fits;0.469306;26500.5;0.351733;0
20161009190622355_ZVPP-R4_snap.fits;0.452849;26484.4;0.392668;0
20161009190722429_ZVPP-R4_snap.fits;0.527717;26534.9;0.456816;0
20161009190822504_ZVPP-R4_snap.fits;0.441971;26529.8;0.418017;0
20161009190922579_ZVPP-R4_snap.fits;0.441808;26472.7;0.362562;0
20161009191022653_ZVPP-R4_snap.fits;0.505119;26474.9;0.354049;0
20161009191122728_ZVPP-R4_snap.fits;0.511331;26532;0.433757;0
20161009191222803_ZVPP-R4_snap.fits;0.45788;26504.2;0.400713;0
20161009191322877_ZVPP-R4_snap.fits;0.480919;26519.5;0.428936;0
20161009191422952_ZVPP-R4_snap.fits;0.452243;26452.1;0.461743;0
20161009191522027_ZVPP-R4_snap.fits;0.471027;26479.2;0.404871;0
20161009191622101_ZVPP-R4_snap.fits;0.504601;26452.1;0.340321;0
20161009191722176_ZVPP-R4_snap.fits;0.434662;26474.9;0.401648;0
20161009191822251_ZVPP-R4_snap.fits;0.469623;26507.8;0.402145;0
20161009191922325_ZVPP-R4_snap.fits;0.43969;26530.5;0.422848;0
20161009192022400_ZVPP-R4_snap.fits;0.488606;26456.5;0.448023;0
20161009192123475_ZVPP-R4_snap.fits;0.411173;26482.2;0.383322;0
20161009192223549_ZVPP-R4_snap.fits;0.512589;26488;0.399587;0
20161009192323624_ZVPP-R4_snap.fits;0.457711;26529.1;0.395633;0
20161009192423699_ZVPP-R4_snap.fits;0.454012;26498.3;0.400965;0
20161009192523773_ZVPP-R4_snap.fits;0.46296;26496.1;0.464124;0
20161009192623848_ZVPP-R4_snap.fits;0.472682;26478.5;0.4067;0
20161009192723923_ZVPP-R4_snap.fits;0.536251;26454.3;0.370198;0
20161009192823997_ZVPP-R4_snap.fits;0.488452;26451.4;0.379759;0
20161009192923072_ZVPP-R4_snap.fits;0.485875;26483.6;0.395364;0
20161009193023147_ZVPP-R4_snap.fits;0.428196;26520.3;0.39309;0
20161009193123221_ZVPP-R4_snap.fits;0.45362;26532.7;0.442132;0
20161009193223296_ZVPP-R4_snap.fits;0.480702;26527.6;0.38275;0
20161009193323371_ZVPP-R4_snap.fits;0.493393;26534.2;0.419812;0
20161009193423445_ZVPP-R4_snap.fits;0.480698;26487.3;0.507641;0
20161009193524520_ZVPP-R4_snap.fits;0.464038;26489.5;0.368204;0
20161009193624595_ZVPP-R4_snap.fits;0.487079;26546.6;0.369525;0
20161009193724669_ZVPP-R4_snap.fits;0.491127;26464.6;0.489461;0
20161009193824744_ZVPP-R4_snap.fits;0.485445;26458.7;0.429289;0
20161009193924819_ZVPP-R4_snap.fits;0.493283;26505.6;0.474552;0
20161009194024893_ZVPP-R4_snap.fits;0.461891;26509.3;0.429894;0
20161009194124968_ZVPP-R4_snap.fits;0.519461;26522.5;0.406409;0
20161009194224043_ZVPP-R4_snap.fits;0.461215;26534.2;0.38663;0
20161009194324117_ZVPP-R4_snap.fits;0.516617;26459.5;0.447831;0
20161009194424192_ZVPP-R4_snap.fits;0.469191;26482.9;0.421315;0
20161009194524267_ZVPP-R4_snap.fits;0.500709;26504.9;0.3785;0
20161009194624341_ZVPP-R4_snap.fits;0.514014;26527.6;0.37656;0
20161009194724416_ZVPP-R4_snap.fits;0.481962;26493.2;0.449474;0
20161009194824491_ZVPP-R4_snap.fits;0.492124;26451.4;0.393241;0
20161009194925565_ZVPP-R4_snap.fits;0.494298;26455.1;0.393713;0
20161009195025640_ZVPP-R4_snap.fits;0.46458;26547.4;0.415424;0
20161009195125715_ZVPP-R4_snap.fits;0.439711;26521;0.416013;0
20161009195225789_ZVPP-R4_snap.fits;0.492624;26548.1;0.395305;0
20161009195325864_ZVPP-R4_snap.fits;0.518561;26486.6;0.429574;0
20161009195425939_ZVPP-R4_snap.fits;0.505032;26458.7;0.50215;0
20161009195525013_ZVPP-R4_snap.fits;0.464874;26508.5;0.435312;0
20161009195625088_ZVPP-R4_snap.fits;0.502405;26485.8;0.38347;0
20161009195725163_ZVPP-R4_snap.fits;0.485807;26507.8;0.47517;0
20161009195825237_ZVPP-R4_snap.fits;0.50147;26469.7;0.507963;0
