#timestamp,LO_Frequency 
1476021615.8,286047011.0
1476021635.7,286047007.1
1476021655.6,286047011.5
1476021675.6,286047001.6
1476021695.5,286047015.5
1476021715.4,286046997.1
1476021735.3,286047013.6
1476021755.3,286046999.0
1476021775.2,286047000.6
1476021795.1,286047005.8
1476021815.0,286047003.6
1476021816.0,286047003.6
1476021835.9,286046999.0
1476021855.8,286047016.3
1476021875.7,286046999.3
1476021895.7,286047002.1
1476021915.6,286047008.6
1476021935.5,286047006.2
1476021955.4,286047004.7
1476021975.4,286046990.3
1476021995.3,286047006.6
1476022015.2,286047006.0
1476022035.1,286046998.2
1476022055.1,286046999.5
1476022056.0,286046999.5
1476022075.9,286047002.0
1476022095.8,286047001.1
1476022115.8,286046998.6
1476022135.7,286047000.0
1476022155.6,286047002.6
1476022175.5,286047001.7
1476022195.5,286047002.1
1476022215.4,286047004.1
1476022235.3,286047000.4
1476022255.2,286047008.3
1476022275.2,286046997.9
1476022295.1,286047003.4
1476022296.0,286047003.4
1476022315.0,286047003.9
1476022315.9,286047003.9
1476022335.9,286046997.5
1476022355.8,286046993.4
1476022375.7,286046998.1
1476022395.6,286047004.4
1476022415.6,286047003.6
1476022435.5,286046998.1
1476022455.4,286046998.5
1476022475.3,286047000.9
1476022495.3,286047007.0
1476022515.2,286047005.1
1476022535.1,286047002.0
1476022555.0,286047005.6
1476022556.0,286047005.6
1476022575.9,286046997.5
1476022595.8,286046998.1
1476022615.7,286046993.6
1476022635.7,286046997.5
1476022655.6,286047001.0
1476022675.5,286046998.6
1476022695.4,286047001.8
1476022715.4,286046999.5
1476022735.3,286046998.7
1476022755.2,286047005.5
1476022775.2,286046997.4
1476022795.1,286047002.1
1476022815.0,286046998.5
1476022815.9,286046998.5
1476022835.9,286047004.8
1476022855.8,286046997.0
1476022875.7,286047008.0
1476022895.6,286047004.2
1476022915.6,286046997.6
1476022935.5,286047002.3
1476022955.4,286046998.0
1476022975.3,286046991.7
1476022995.3,286047008.9
1476023015.2,286046998.6
1476023035.1,286046995.8
1476023055.0,286046995.5
1476023056.0,286046995.5
1476023075.9,286047010.6
1476023095.8,286047000.3
1476023115.7,286046993.7
1476023135.7,286046999.0
1476023155.6,286046998.4
1476023175.5,286047008.7
1476023195.4,286047002.4
1476023215.4,286046998.6
1476023235.3,286047003.5
1476023255.2,286047004.7
1476023275.1,286047003.2
1476023295.1,286047001.7
1476023296.0,286047001.7
1476023315.9,286046990.8
1476023335.8,286047008.0
1476023355.8,286046995.8
1476023375.7,286046997.4
1476023395.6,286047006.3
1476023415.5,286047008.7
1476023435.5,286047009.1
1476023455.4,286046993.1
1476023475.3,286047010.0
1476023495.2,286047000.2
1476023515.2,286046997.4
1476023535.1,286047000.1
1476023536.0,286047000.1
1476023555.0,286046996.8
1476023555.9,286046996.8
1476023575.9,286047012.6
1476023595.8,286046996.5
1476023615.7,286046997.4
1476023635.6,286046997.0
1476023655.6,286047002.5
1476023675.5,286046995.0
1476023695.4,286047003.5
1476023715.3,286047009.0
1476023735.3,286046997.5
1476023755.2,286047000.3
1476023775.1,286047004.8
1476023795.0,286046993.0
1476023796.0,286046993.0
1476023815.9,286047012.1
1476023835.8,286046995.7
1476023855.7,286047003.3
1476023875.7,286047005.2
1476023895.6,286046987.3
1476023915.5,286047000.1
1476023935.4,286046988.5
1476023955.4,286047000.1
1476023975.3,286047004.6
1476023995.2,286046996.4
1476024015.1,286046997.8
1476024035.1,286047005.2
1476024036.0,286047005.2
1476024055.0,286046990.8
1476024055.9,286046990.8
1476024075.9,286047016.7
1476024095.8,286046999.5
1476024115.7,286046998.4
1476024135.6,286047007.5
1476024155.6,286046999.6
1476024175.5,286046992.9
1476024195.4,286046997.4
1476024215.3,286047000.1
1476024235.3,286046995.8
1476024255.2,286047005.6
1476024275.1,286047015.4
1476024295.0,286046995.3
1476024295.9,286046995.3
1476024315.9,286047010.0
1476024335.8,286046999.6
1476024355.7,286046999.9
1476024375.6,286047002.3
1476024395.6,286046994.4
1476024415.5,286046990.9
1476024435.4,286047000.5
1476024455.3,286047001.0
1476024475.3,286047004.3
1476024495.2,286047009.7
1476024515.1,286046993.9
1476024535.0,286047000.2
1476024536.0,286047000.2
1476024555.9,286047002.9
1476024575.8,286046993.0
1476024595.7,286047000.0
1476024615.7,286047005.8
1476024635.6,286047003.6
1476024655.5,286046985.6
1476024675.4,286046998.1
1476024695.4,286047004.6
1476024715.3,286047009.1
1476024735.2,286047006.8
1476024755.1,286046995.1
1476024775.1,286046999.5
1476024776.0,286046999.5
1476024795.9,286046996.5
1476024815.8,286046993.3
1476024835.8,286047002.5
1476024855.7,286046999.4
1476024875.6,286046994.1
1476024895.5,286047001.8
1476024915.5,286047001.8
1476024935.4,286046999.8
1476024955.3,286047004.3
1476024975.2,286047010.7
1476024995.2,286047000.5
1476025015.1,286046997.0
1476025035.0,286047010.7
1476025035.9,286047010.7
1476025055.9,286046991.5
1476025075.8,286046991.2
1476025095.7,286046996.7
1476025115.6,286047000.0
1476025135.6,286046999.7
1476025155.5,286046999.1
1476025175.4,286046991.9
1476025195.3,286046991.8
