#timestamp,LO_Frequency 
1476036015.7,286046997.0
1476036035.6,286046998.7
1476036055.6,286046999.2
1476036075.5,286046999.2
1476036095.4,286046995.0
1476036115.3,286047002.0
1476036135.3,286047008.8
1476036155.2,286046996.4
1476036175.1,286046994.1
1476036195.0,286047001.7
1476036196.0,286047001.7
1476036215.9,286046998.6
1476036235.8,286047007.5
1476036255.7,286046990.2
1476036275.7,286047002.3
1476036295.6,286047007.4
1476036315.5,286046999.6
1476036335.4,286046997.4
1476036355.4,286047010.7
1476036375.3,286046991.2
1476036395.2,286047003.9
1476036415.1,286047005.7
1476036435.1,286047006.1
1476036436.0,286047006.1
1476036455.9,286047002.9
1476036475.8,286047003.8
1476036495.7,286047000.0
1476036515.7,286046987.7
1476036535.6,286047008.6
1476036555.5,286047000.1
1476036575.5,286046995.4
1476036595.4,286046998.6
1476036615.3,286047010.5
1476036635.2,286046992.2
1476036655.2,286046996.3
1476036675.1,286047010.2
1476036676.0,286047010.2
1476036695.0,286046998.1
1476036695.9,286046998.1
1476036715.9,286046998.5
1476036735.8,286047009.7
1476036755.7,286046986.5
1476036775.6,286046993.9
1476036795.6,286046988.6
1476036815.5,286046997.4
1476036835.4,286046999.4
1476036855.3,286046994.3
1476036875.3,286046995.2
1476036895.2,286047001.3
1476036915.1,286046999.2
1476036935.0,286047000.7
1476036936.0,286047000.7
1476036955.9,286046994.3
1476036975.8,286047000.9
1476036995.7,286047000.3
1476037015.7,286047000.6
1476037035.6,286046997.2
1476037055.5,286047000.7
1476037075.4,286046996.9
1476037095.4,286046998.2
1476037115.3,286047000.2
1476037135.2,286047003.0
1476037155.1,286046998.2
1476037175.1,286047001.5
1476037176.0,286047001.5
1476037195.9,286046999.6
1476037215.8,286046999.0
1476037235.8,286046999.6
1476037255.7,286047000.8
1476037275.6,286047001.4
1476037295.5,286047000.4
1476037315.5,286047003.7
1476037335.4,286046998.1
1476037355.3,286047000.0
1476037375.2,286047010.6
1476037395.2,286046996.7
1476037415.1,286046997.5
1476037416.0,286046997.5
1476037435.0,286047001.7
1476037435.9,286047001.7
1476037455.9,286047001.0
1476037475.8,286047000.8
1476037495.7,286046993.4
1476037515.6,286047003.0
1476037535.6,286047000.2
1476037555.5,286047007.9
1476037575.4,286047007.3
1476037595.3,286047001.1
1476037615.3,286046989.9
1476037635.2,286047002.3
1476037655.1,286046995.6
1476037675.0,286046997.6
1476037675.9,286046997.6
1476037695.9,286047007.9
1476037715.8,286046996.5
1476037735.7,286047003.2
1476037755.7,286047005.1
1476037775.6,286046999.2
1476037795.5,286046999.1
1476037815.4,286046995.3
1476037835.4,286046996.6
1476037855.3,286046998.6
1476037875.2,286047004.4
1476037895.1,286047005.3
1476037915.1,286046999.8
1476037916.0,286046999.8
1476037935.0,286046996.5
1476037935.9,286046996.5
1476037955.8,286047000.3
1476037975.8,286047003.7
1476037995.7,286047000.8
1476038015.6,286047006.6
1476038035.5,286047001.6
1476038055.5,286046996.8
1476038075.4,286047005.5
1476038095.3,286046997.2
1476038115.2,286047000.8
1476038135.2,286047003.7
1476038155.1,286047002.2
1476038175.0,286046998.9
1476038175.9,286046998.9
1476038195.9,286047004.0
1476038215.8,286046996.3
1476038235.7,286046998.9
1476038255.6,286047001.4
1476038275.6,286047001.9
1476038295.5,286046995.1
1476038315.4,286047001.2
1476038335.3,286046999.0
1476038355.3,286047002.1
1476038375.2,286046994.0
1476038395.1,1070.9
1476038415.0,9999977.5
1476038416.0,9999977.5
1476038435.9,9999977.5
1476038455.8,286047013.2
1476038475.7,286046995.9
1476038495.7,286046996.9
1476038515.6,286047007.3
1476038535.5,286047001.9
1476038555.4,286047006.5
1476038575.4,286046997.5
1476038595.3,286046991.7
1476038615.2,286047002.4
1476038635.1,286047003.3
1476038655.1,286047003.9
1476038656.0,286047003.9
1476038675.0,286046999.8
1476038675.9,286046999.8
1476038695.8,286047003.1
1476038715.8,286046997.2
1476038735.7,286047007.0
1476038755.6,286046998.1
1476038775.5,286046999.9
1476038795.5,286047000.9
1476038815.4,286046997.8
1476038835.3,286046999.4
1476038855.3,286046997.9
1476038875.2,286047002.7
1476038895.1,286046996.8
1476038915.0,286046998.1
1476038915.9,286046998.1
1476038935.9,286046998.7
1476038955.8,286046996.9
1476038975.7,286047003.2
1476038995.6,286047000.3
1476039015.6,286047001.8
1476039035.5,286047008.9
1476039055.4,286046998.0
1476039075.4,286046997.3
1476039095.3,286046997.1
1476039115.2,286047002.0
1476039135.1,286047008.8
1476039155.1,286046999.5
1476039156.0,286046999.5
1476039175.9,286046996.9
1476039195.8,286047007.4
1476039215.8,286046998.5
1476039235.7,286046993.4
1476039255.6,286046998.5
1476039275.5,286047000.0
1476039295.5,286047006.0
1476039315.4,286047002.8
1476039335.3,286046997.8
1476039355.2,286047000.0
1476039375.2,286046997.3
1476039395.1,286047000.1
1476039396.0,286047000.1
1476039415.0,286047003.8
1476039415.9,286047003.8
1476039435.9,286046994.0
1476039455.8,286047001.5
1476039475.7,286047007.1
1476039495.6,286046998.4
1476039515.6,286047001.0
1476039535.5,286046999.2
1476039555.4,286046992.3
1476039575.3,286047003.3
1476039595.3,286047005.6
